*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JOB PATH INC","Office For People with Developmental Disabilities","C00496GG",1055990,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/23/2019"
"Amendment","JOB PATH INC","Office For People with Developmental Disabilities","C00496GG",32170,"","","Adds money","01/09/2023"
"Original Contract","JOB PATH INC","Office For People with Developmental Disabilities","C00611GG",1009490,"07/01/2020","06/30/2025","Supported Employment","07/17/2020"
"Amendment","JOB PATH INC","State Education Department","C010117",361627.9,"","09/30/2014","single source amendment","08/09/2012"
"Original Contract","JOB PATH INC","State Education Department","C011456",1878531,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/11/2014"
"Original Contract","JOB PATH INC","State Education Department","C013487",1287941,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","04/23/2019"
"Amendment","JOB PATH INC","Office For People with Developmental Disabilities","C022360",138153,"","06/30/2013","Additional funding from procurement GL57","02/20/2013"
"Amendment","JOB PATH INC","Office For People with Developmental Disabilities","C023510",0,"","12/31/2014","no cost time extension","01/28/2015"
"Amendment","JOB PATH INC","Office For People with Developmental Disabilities","C023510",0,"","06/30/2015","No Cost Time Extension","04/21/2015"
"Original Contract","JOB PATH INC","Office For People with Developmental Disabilities","C024199",621844,"07/01/2013","06/30/2018","FAMILY SUPPORT SERVICES","12/05/2013"
"Original Contract","JOB PATH INC","Office For People with Developmental Disabilities","C024740",736188,"04/01/2015","12/31/2019","Fiscal Intermediary Self Direction Initiative","04/28/2015"
"Amendment","JOB PATH INC","Office For People with Developmental Disabilities","C024740",189922,"","","Adds Money","12/18/2019"
"Original Contract","JOB PATH INC","Office For People with Developmental Disabilities","C024998",3714810,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/13/2015"
"Original Contract","JOB PATH INC","Office For People with Developmental Disabilities","C025172",311470,"07/01/2014","06/30/2017","People First Community Service Fund","08/05/2016"
"Original Contract","JOB PATH INC","Office For People with Developmental Disabilities","C061271",8963575,"09/01/2012","08/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","08/28/2012"
