*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00114GG",60000,"01/01/2016","04/30/2020","Water Quality Improvement Round 12","03/04/2016"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C00528GG",316598,"05/01/2017","04/30/2022","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","04/27/2018"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011187",40000,"","05/06/2013","renewal amendment","08/21/2012"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011187",40000,"","05/06/2014","renewal amendment","10/23/2013"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011586",39975,"05/07/2014","05/06/2015","OTHER AG & MARKETS PGM","08/18/2014"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011586",37228,"","05/06/2016","Renewal","07/28/2015"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011586",44485,"","05/06/2017","Renewal","09/08/2016"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011586",48930,"","05/06/2018","RENEWAL","07/11/2017"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011586",63580,"","05/06/2019","RENEWAL","10/05/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011832",385000,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/21/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011833",343250,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/24/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011834",285500,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT, CONCENTRATED ANIMAL FEEDING OPERATIONS","05/24/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C011835",274250,"12/18/2017","03/01/2021","NYS NONPOINT SOURCE POLLUTION ABATEMENT","05/24/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012077",385000,"07/15/2019","03/01/2023","NYS Nonpoint Source Pollution Abatement","09/30/2019"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012077",0,"","12/01/2024","No cost time extension","01/19/2023"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012175",197805,"11/19/2019","02/20/2023","Non Point Source Abatement","04/21/2020"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012175",0,"","12/01/2024","No cost time extension","01/12/2023"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012243",201505,"01/01/2020","12/31/2021","Agricultural Environmental Management Base Funding Program","03/02/2020"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012345",195000,"05/01/2021","03/31/2024","Forest and Rural Road Erosion Assessment, Planning, and Piloting Implementation","06/09/2022"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012366",233488,"01/01/2022","12/31/2023","Agricultural Environmental Management Based Funding Program","06/07/2022"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012465",195000,"04/01/2022","03/31/2025","Forest And Rural Road Erosion Assessment Planning And Piloting Implementation","03/15/2024"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C012505",419865,"01/01/2024","12/31/2025","Agricultural Environmental Mgmt Base Funding Prog","03/07/2024"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Environmental Conservation","C01498GG",126620,"05/01/2022","03/01/2024","Water Quality Improvement Projects Program","10/04/2023"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701069",189218,"07/24/2012","05/25/2016","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/22/2013"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701123",468705,"03/05/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/10/2013"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701124",91600,"03/05/2013","12/31/2017","NYS NONPOINT SOURCE POLLUTION ABATEMENT","12/09/2013"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701163",313357,"06/25/2014","12/31/2018","NYS NONPOINT SOURCE POLLUTION ABATEMENT","02/24/2015"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701302",213765,"07/25/2017","12/31/2020","NYS NONPOINT SOURCE POLLUTION ABATEMENT","04/24/2018"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701357",452495,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/07/2019"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701358",418080,"11/27/2018","03/01/2022","NON POINT SOURCE ABATEMENT","06/06/2019"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701358",0,"","03/01/2023","No cost time extension","05/16/2022"
"Amendment","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701358",0,"","03/01/2024","No cost time extension","10/23/2023"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701458",333670,"11/23/2021","03/01/2025","Non Point Source Abatement","09/22/2022"
"Original Contract","FRANKLIN COUNTY SOIL & WATER CONSERVATION DISTRICT","Department of Agriculture & Markets","C701504",402030,"10/18/2022","01/31/2026","Non Point Source Abatement","05/31/2023"
