*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TECH VALLEY TALENT LLC","State Insurance Fund","C000467",199900,"06/25/2015","06/24/2016","Website Redesign and Content Management Services","06/25/2015"
"Amendment","TECH VALLEY TALENT LLC","State Insurance Fund","C000467",0,"","06/25/2017","Website Redesign & Content Management Services, No Cost Time Extension","07/22/2016"
"Original Contract","TECH VALLEY TALENT LLC","Department of Labor","C000489",2013000,"09/20/2018","09/19/2023","Project Director for Unemployment Insurance Systems Improvement (UISIM)","09/10/2018"
"Amendment","TECH VALLEY TALENT LLC","Department of Labor","C000489",1062600,"","12/31/2024","Addition of secondary project manager and contract extension","09/15/2023"
"Original Contract","TECH VALLEY TALENT LLC","Department of Motor Vehicles","C000802",403520,"08/05/2013","08/04/2015","SERVICE BUS CONSULTANT for Middle Tier Modernization, 2 of 2 Multiple Award Contracts","07/31/2013"
"Original Contract","TECH VALLEY TALENT LLC","Office of the State Comptroller","C000951",180960,"06/30/2014","06/29/2015","OPEN SOURCE CONTENT MANAGEMENT SYSTEM CONSULTANT","06/30/2014"
"Original Contract","TECH VALLEY TALENT LLC","Office of the State Comptroller","C000980",180960,"06/30/2015","06/29/2016","OPEN-SOURCE CONTENT MANAGEMENT SYSTEM CONSULTANT","07/29/2015"
"Original Contract","TECH VALLEY TALENT LLC","Long Island Power Authority","C001086",2300000,"12/01/2023","11/30/2028","Information technology services","01/04/2024"
"Original Contract","TECH VALLEY TALENT LLC","Office of Mental Health","C008617",86400,"12/01/2013","08/31/2014","Computer Consultant Services","11/26/2013"
"Amendment","TECH VALLEY TALENT LLC","Office of Mental Health","C008617",112800,"","03/31/2015","IBM Initiate Consultant Renewal","08/29/2014"
"Original Contract","TECH VALLEY TALENT LLC","Office of Mental Health","C008671",152560,"09/01/2014","12/31/2015","Consultant to Assist with Implementation of Electronic Medical Records System","11/03/2014"
"Original Contract","TECH VALLEY TALENT LLC","Office of Mental Health","C008673",197000,"11/01/2014","05/31/2015","IT Consultant for Health Cluster Enterprise Information Management","01/20/2015"
"Original Contract","TECH VALLEY TALENT LLC","Office of Mental Health","C008901",199810,"03/08/2016","03/07/2017","IBM Initiate Technical Expert","08/08/2016"
"Original Contract","TECH VALLEY TALENT LLC","Office of Mental Health","C009992",2274995,"11/01/2014","04/30/2017","Validation/Verification Services for Electronic Medical Records Implementation","01/06/2015"
"Original Contract","TECH VALLEY TALENT LLC","State Education Department","C012282",200000,"03/15/2015","04/30/2016","POWERBUILDER PROGRAMMER","03/25/2015"
"Original Contract","TECH VALLEY TALENT LLC","State Education Department","C012662",200000,"06/01/2016","06/15/2017","Programmer to Support Current Case Management System and Deploy New System","07/08/2016"
"Original Contract","TECH VALLEY TALENT LLC","State Education Department","C012905",200000,"10/16/2017","10/12/2018","Implementation of Case Managment Services Replacement Project","11/16/2017"
"Original Contract","TECH VALLEY TALENT LLC","Office of Mental Health","C100414",108800,"04/01/2018","03/31/2019","Psychiatric Services and Clinical Knowledge Enhancement System (PSYCKES) Assessment","05/17/2018"
"Original Contract","TECH VALLEY TALENT LLC","Office of Information Technology Services","OC000061",85281.1,"01/20/2023","03/31/2023","SAS Server Analytical Renewal 73600, 22802, PM67387","01/27/2023"
"Original Contract","TECH VALLEY TALENT LLC","Department of Health","OC000267",224793,"05/01/2023","04/30/2024","IT umbrella for maintenance, support, & licenses for Server Analytic System 73600, 22802, PM67387","05/17/2023"
"Original Contract","TECH VALLEY TALENT LLC","Department of Health","OC000987",224633,"05/01/2024","04/30/2025","SAS Maintenance renewal 73600, 22802, PM67387","03/26/2024"
"Original Contract","TECH VALLEY TALENT LLC","Department of Transportation","OCHB004",442300,"06/20/2023","12/19/2025","Hourly based IT services (HBITS) systems architect expert, 73012, 23158, PH68629","07/03/2023"
"Original Contract","TECH VALLEY TALENT LLC","Department of Transportation","OCHB022",458900,"11/09/2023","05/08/2026","Hourly based IT services Project Manager Expert level 73012, 23158, PH68613","10/26/2023"
"Original Contract","TECH VALLEY TALENT LLC","Department of Transportation","OCHB032",455550,"01/08/2024","07/07/2026","Hourly based IT services (HBITS) Systems Architect Expert, 73012, 23158, PH68629","01/16/2024"
"Original Contract","TECH VALLEY TALENT LLC","Department of Environmental Conservation","OCHBI11727",89110,"01/24/2024","07/23/2024","Hourly based IT services (HBITS) project manager expert, 73012, 23158, PH68629","12/06/2023"
"Original Contract","TECH VALLEY TALENT LLC","Board of Elections","OCHBIT12807",460096,"07/24/2023","01/24/2026","Hourly based IT services (HBITS) network architect expert for region one, 73012, 23158, PH68629","07/25/2023"
"Original Contract","TECH VALLEY TALENT LLC","Office of Children & Family Services","OCHBIT12808",273600,"07/19/2023","07/18/2025","Hourly based IT services (HBITS) senior business analyst, 73012, 23158, PH68629","07/21/2023"
"Original Contract","TECH VALLEY TALENT LLC","Office of Children & Family Services","OCHBIT12897",230280,"08/30/2023","08/29/2025","Hourly based IT services (HBITS) IT Specialist mid-level, 73012, 23158, PH68629","08/21/2023"
"Original Contract","TECH VALLEY TALENT LLC","Office of Children & Family Services","OCHBIT12897",230280,"08/30/2023","08/29/2025","Hourly based IT services (HBITS) IT Specialist mid-level, 73012, 23158, PH68629","08/21/2023"
"Original Contract","TECH VALLEY TALENT LLC","Office of Children & Family Services","OCHBIT12939",230280,"09/23/2023","09/22/2025","Hourly Based IT Services (HBITS) IT Specialist - Mid-level 73012, 23158, PH68629","09/12/2023"
"Original Contract","TECH VALLEY TALENT LLC","Office of Children & Family Services","OCHBIT12953",275360,"10/13/2023","10/12/2025","Hourly Based IT Services (HBITS) senior business analyst, 73012, 23158, PH68629","10/02/2023"
"Original Contract","TECH VALLEY TALENT LLC","Department of Health","OCHBIT13049",427218.75,"12/26/2023","06/26/2026","Hourly based IT services (HBITS) expert database architect, 73012, 23158, PH68629","12/18/2023"
"Original Contract","TECH VALLEY TALENT LLC","Office of Cannabis Management","OCHBIT13075",302352,"11/13/2023","05/15/2026","Hourly based IT services (HBITS) tester, expert, 73012, 23158, PH68629","11/22/2023"
"Original Contract","TECH VALLEY TALENT LLC","Office of Children & Family Services","OCHBIT13086",236400,"12/16/2023","12/15/2025","Hourly based IT services (HBITS) IT Specialist Mid-Level, 73012, 23158, PH68629","12/05/2023"
"Original Contract","TECH VALLEY TALENT LLC","Office of Information Technology Services","OCHBIT13088",375926.85,"02/15/2024","06/14/2026","Hourly Based IT Services (HBITS) Software Architect - Senior 73012, 23158, PH68629","02/09/2024"
"Original Contract","TECH VALLEY TALENT LLC","Office of Information Technology Services","OCHBIT13150",458900,"03/04/2024","09/03/2026","Hourly based IT services (HBITS) Project Manager Expert, 73012, 23158, PH68629","02/22/2024"
"Original Contract","TECH VALLEY TALENT LLC","Office of Children & Family Services","OCHBIT13173",236400,"01/24/2024","01/23/2026","Hourly Based IT Services (HBITS), IT Specialist, mid-level, 73012, 23158, PH68629","01/09/2024"
"Original Contract","TECH VALLEY TALENT LLC","Office of Mental Health","OCHBIT13261",446316,"04/05/2024","10/04/2026","Hourly Based IT Services (HBITS) IT Specialist - Expert 73012, 23158, PH68629","04/02/2024"
"Original Contract","TECH VALLEY TALENT LLC","Office of Information Technology Services","OCHBIT13268",382650,"04/01/2024","09/30/2026","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68629","03/25/2024"
"Original Contract","TECH VALLEY TALENT LLC","Office of Information Technology Services","OCHBIT13297",323037.72,"03/25/2024","08/24/2026","Hourly based IT services (HBITS) Business Analyst Senior, 73012, 23158, PH68629","03/27/2024"
"Original Contract","TECH VALLEY TALENT LLC","Department of Health","OCHBIT13322",427218.75,"04/25/2024","10/25/2026","Hourly based IT services Database Architect expert level 73012, 23158, PH68629","04/22/2024"
"Original Contract","TECH VALLEY TALENT LLC","Office of Addiction Services and Supports","OCHBIT13335",374450,"06/01/2024","11/30/2026","Hourly based IT services (HBITS) IT Specialist Senior, 73012, 23158, PH68629","05/13/2024"
"Original Contract","TECH VALLEY TALENT LLC","Office For People with Developmental Disabilities","OCHBITS1159",78380.25,"12/06/2023","06/05/2024","Hourly Based IT Services (HBITS) Database Administrator - Expert 73012, 23158, PH68629","09/11/2023"
"Original Contract","TECH VALLEY TALENT LLC","Public Service Commission","OCHBITS1278",327000,"08/07/2023","02/05/2026","Hourly based IT services (HBITS) IT specialist senior, 73012, 23158, PH68629","07/27/2023"
"Original Contract","TECH VALLEY TALENT LLC","Office of General Services","OCP000724",1100000,"10/30/2019","06/30/2023","Hourly Based IT Services (HBITS) 73012, 23158, PH68629","05/25/2023"
"Amendment","TECH VALLEY TALENT LLC","Office of General Services","OCP000724",3212000,"","03/31/2024","Additional funds for Hourly Based IT Services (HBITS) 73012, 23158, PH68629","08/10/2023"
