*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","B & H RAIL CORP","Department of Transportation","D021920",-66.34,"","","Closeout","12/23/2021"
"Amendment","B & H RAIL CORP","Department of Transportation","D032884",2900,"","","WARNING LIGHTS KNIGHTS SETTLEMENT RD IN BATH STEUBEN CO","08/13/2012"
"Amendment","B & H RAIL CORP","Department of Transportation","D032884",-104.35,"","","CLOSE OUT ADJUSTMENT","11/20/2012"
"Amendment","B & H RAIL CORP","Department of Transportation","D032886",-42785.62,"","","CLOSE OUT","08/13/2012"
"Amendment","B & H RAIL CORP","Department of Transportation","D032888",-32839.38,"","","CONTRACT RECONCILIATION  INSTALL & MAINTAIN WARNING LIGHTS  STEUBEN COUNTY","08/28/2012"
"Original Contract","B & H RAIL CORP","Department of Transportation","D036228",825600,"04/25/2019","06/30/2023","PASSENGER & RAIL ASSISTANCE PROGRAM","06/06/2019"
"Amendment","B & H RAIL CORP","Department of Transportation","D036228",0,"","12/31/2024","No cost time extension","06/22/2023"
"Amendment","B & H RAIL CORP","Department of Transportation","DR33180",-31894.41,"","","CONTRACT CLOSEOUT","07/25/2014"
"Original Contract","B & H RAIL CORP","Department of Transportation","DR33272",87942,"02/01/2012","12/31/2017","ASSIST WITH ACCELERATED BRIDGE REHAB  VILLAGE OF BATH  STEUBEN COUNTY","09/21/2012"
"Amendment","B & H RAIL CORP","Department of Transportation","DR33272",10000,"","","AMENDMENT 1  RR SUPPORT SERVICES  ACCELERATED BRIDGE REHAB   BATH  STEUBEN COUNTY","07/16/2013"
"Amendment","B & H RAIL CORP","Department of Transportation","DR33272",-2393.21,"","","CLOSEOUT ACCELERATED BRIDGE ASSISTANCE STEUBEN COUNTY","09/06/2013"
"Original Contract","B & H RAIL CORP","Department of Transportation","DR36727",450000,"04/15/2014","12/31/2015","Rehabiltation Main Line Track Structure Bath and Hammondsport Railroad","06/11/2014"
"Original Contract","B & H RAIL CORP","Department of Transportation","DR36751",281000,"06/09/2014","12/31/2020","REIMBURSEMENT AGREEMENT FOR GRADE CROSSING IMPROVEMENTS AT MILL STREET CROSSING STEUBEN COUNTY","08/04/2014"
"Amendment","B & H RAIL CORP","Department of Transportation","DR36751",-78919.73,"","08/10/2017","CONTRACT CLOSE OUT GRADE CROSSING IMPROVEMENTS AT MILL STREET CROSSING STEUBEN COUNTY","08/16/2017"
"Original Contract","B & H RAIL CORP","Department of Transportation","DR36752",210900,"06/09/2014","12/31/2020","INSTALL AUTOMATIC FLASHING LIGHTS & GATES AT TOWN OF ERWIN RAILROAD CROSSING STEUBEN COUNTY","08/04/2014"
"Amendment","B & H RAIL CORP","Department of Transportation","DR36752",-64884.92,"","08/10/2017","CONTRACT CLOSE OUT TOWN OF ERWIN RAILROAD CROSSING STEUBEN COUNTY","08/18/2017"
"Original Contract","B & H RAIL CORP","Department of Transportation","DR36977",247000,"08/07/2014","12/31/2020","I86 BRIDGE REHABILITATION PRELIMINARY ENGINEERING BATH STEUBEN COUNTY","11/03/2015"
"Original Contract","B & H RAIL CORP","Department of Transportation","DR37574",536500,"12/06/2018","12/31/2025","Install Lights & Gates Two Railroad Crossings Main Line Branch Steuben County","05/09/2019"
"Original Contract","B & H RAIL CORP","Department of Transportation","DR38820",383200,"03/31/2021","12/31/2027","Safety improvements SR 415 crossing Avoca Steuben County","06/30/2021"
"Original Contract","B & H RAIL CORP","Department of Transportation","DR38932",931938,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","05/12/2023"
"Original Contract","B & H RAIL CORP","Department of Transportation","DR39041",2327156,"10/25/2023","12/31/2027","Safety improvements State Rte 415 crossing Town of Bath Steuben County","01/31/2024"
