*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Office of Children & Family Services","C026190",789866,"","06/30/2013","Renewal amendment","08/10/2012"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Office of Children & Family Services","C026190",789866,"","06/30/2014","Renewal Amendment Healthy Families NY","10/18/2013"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Office of Children & Family Services","C026190",789866,"","06/30/2015","Renewal Amendment","06/24/2014"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Department of Health","C026634",-14236,"","","Other amendment","12/24/2014"
"Original Contract","SAMARITAN HOSPITAL OF TROY NEW YORK","Office of Children & Family Services","C027580",4364503,"07/01/2015","06/30/2020","Healthy Families New York","06/17/2016"
"Original Contract","SAMARITAN HOSPITAL OF TROY NEW YORK","Office of Children & Family Services","C028891",3023920,"07/01/2020","06/30/2025","Healthy Families New York","12/04/2020"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Office of Children & Family Services","C028891",70200,"","","Adds money","03/30/2023"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Office of Children & Family Services","C028891",1044,"","","Adds money","03/04/2024"
"Original Contract","SAMARITAN HOSPITAL OF TROY NEW YORK","Department of Health","C34808GG",154285.3,"01/01/2019","06/30/2019","Contract Assignment, Advancing Tobacco Free Communities","09/11/2019"
"Original Contract","SAMARITAN HOSPITAL OF TROY NEW YORK","Department of Health","C34809GG",165449.16,"01/01/2019","06/30/2019","Health Systems for a Tobacco Free NY","08/01/2019"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Department of Health","C34809GG",300000,"","06/30/2020","Adds Money and Time","11/05/2019"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Victim Services, Office of","C501144",381559,"","09/30/2013","renewal amendment","10/04/2012"
"Amendment","SAMARITAN HOSPITAL OF TROY NEW YORK","Victim Services, Office of","C501144",381559,"","09/30/2014","Renewal Amendment","09/25/2013"
