*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EGGAN EXCAVATING AND EQUIPMENT CO INC","Central New York Developmental Disabilities Service Office","C0SCN00395",84149.83,"09/01/2021","08/31/2026","Septic tank pumping maintenance - Central NY DDSOO","09/03/2021"
"Original Contract","EGGAN EXCAVATING AND EQUIPMENT CO INC","Department of Environmental Conservation - Oil Spill","C100104",5200000,"12/01/2022","11/30/2027","Standby services for time critical response to incidents of contaminants for region 6","03/30/2023"
"Original Contract","EGGAN EXCAVATING AND EQUIPMENT CO INC","Department of Environmental Conservation - Oil Spill","C100505",8000000,"04/01/2016","03/31/2021","Response services for time critical containment/cleanup of contaminants (Region 6).","07/20/2016"
"Amendment","EGGAN EXCAVATING AND EQUIPMENT CO INC","Department of Environmental Conservation - Oil Spill","C100505",9000000,"","","Contract Amount Increase","05/31/2018"
"Amendment","EGGAN EXCAVATING AND EQUIPMENT CO INC","Department of Environmental Conservation - Oil Spill","C100505",0,"","03/31/2022","First of two one-year renewals","03/15/2021"
"Amendment","EGGAN EXCAVATING AND EQUIPMENT CO INC","Department of Environmental Conservation - Oil Spill","C100505",0,"","03/31/2023","Final of two one-year renewals","03/03/2022"
"Amendment","EGGAN EXCAVATING AND EQUIPMENT CO INC","Department of Environmental Conservation - Oil Spill","C100810",0,"","01/31/2015","STANDBY RESPONSE SERVICES","01/30/2014"
"Amendment","EGGAN EXCAVATING AND EQUIPMENT CO INC","Department of Environmental Conservation - Oil Spill","C100810",500000,"","04/30/2016","Contract Extension","05/05/2015"
"Amendment","EGGAN EXCAVATING AND EQUIPMENT CO INC","Department of Environmental Conservation - Oil Spill","C100810",0,"","10/31/2016","Amendment #4 - Six month extension with approved CRER.","04/22/2016"
"Original Contract","EGGAN EXCAVATING AND EQUIPMENT CO INC","New York State Thruway Authority","CT15075",84440,"06/01/2015","05/31/2019","Sludge & Septic Removal Alb/Syracuse Division","08/05/2015"
"Original Contract","EGGAN EXCAVATING AND EQUIPMENT CO INC","Central New York Developmental Disabilities Service Office","CoSCN00049",73875,"09/01/2016","08/31/2021","Septic Tank Pumping","08/29/2016"
