*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1000654",175000,"01/01/2016","12/31/2016","Neighborhood-based Opportunity Centers","04/18/2016"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1000654",175000,"","12/31/2017","renewal","09/19/2016"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1000654",175000,"","12/31/2018","renewal","12/08/2017"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1000654",58333,"","04/30/2019","ADDS TIME AND MONEY","01/09/2019"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1001053",75500,"07/01/2017","06/30/2018","COMMUNITY SERVICE BLOCK GRANT","02/21/2018"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001053",75500,"","06/30/2019","RENEWAL","07/05/2018"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001053",75500,"","06/30/2020","Renewal","08/14/2019"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1001403",80800,"05/01/2019","04/30/2020","NEIGHBORHOOD BASED OPPORTUNITY CENTERS","05/20/2019"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001403",80800,"","04/30/2021","Renewal","08/24/2020"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001403",80800,"","04/30/2022","Adds money and time","05/05/2021"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1001409",325000,"04/01/2019","03/31/2020","IMMIGRATION LEGALIZATION ASSISTANCE","04/16/2019"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001409",325000,"","03/31/2021","Renewal","03/13/2020"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001409",352083,"","04/30/2022","Adds money and time","06/11/2021"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1001731",80000,"07/01/2020","06/30/2021","Community Service Block Grant","08/21/2020"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001731",80000,"","06/30/2022","Renewal","08/26/2021"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001731",80000,"","06/30/2023","Add money","10/26/2022"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001731",20000,"","09/30/2023","Adds money and time","08/30/2023"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001731",25000,"","12/31/2023","Adds money and time","11/17/2023"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1001897",250000,"07/01/2021","09/30/2022","CARES CSBG Special Project","10/21/2021"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1001914",80800,"10/01/2021","09/30/2022","ESOL Opportunity Center","10/07/2021"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001914",80800,"","09/30/2023","Renewal","10/21/2022"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001914",80800,"","09/30/2024","Renewal","11/12/2023"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1002146",300000,"05/01/2022","04/30/2023","Immigration Legalization Assistance","11/04/2022"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1002146",300000,"","04/30/2024","Renewal","05/31/2023"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1002146",600000,"","","Adds money","08/31/2023"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1002146",900000,"","04/30/2025","Renewal","05/17/2024"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1002159",112000,"05/01/2022","04/30/2023","Neighborhood-Based Opportunity Centers","10/25/2022"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1002159",112000,"","04/30/2024","Renewal","05/31/2023"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1002159",134400,"","","Adds money","08/25/2023"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1002159",246400,"","04/30/2025","Renewal","05/12/2024"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1002163",112000,"05/01/2022","04/30/2023","Neighborhood Based Opportunity Centers","10/20/2022"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1002163",112000,"","04/30/2024","Renewal","06/01/2023"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1002163",134400,"","","Adds money","08/25/2023"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1002163",246400,"","04/30/2025","Renewal","05/07/2024"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1002483",250000,"04/01/2023","09/30/2023","Migrant Assistance","07/31/2023"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1002586",150000,"01/01/2024","12/31/2024","Immigrant Resource Program","05/14/2024"
"Original Contract","NEIGHBORS LINK CORPORATION","Interest on Lawyer Account","C22055GG",150000,"04/01/2021","03/31/2023","Civil Legal Services","11/01/2021"
"Original Contract","NEIGHBORS LINK CORPORATION","Interest on Lawyer Account","C24058GG",210000,"03/01/2023","03/31/2025","Civil Legal Services","03/17/2023"
