*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DMHC DIAMONDS LLC","College at Oneonta","X990460",124090.32,"07/14/2018","08/03/2018","Revocable Permit Athletic Facility Use SUNY Oneonta Otsego County","07/23/2018"
"Original Contract","HALES BUS GARAGE LLC","College at Oneonta","C990450",593184.85,"01/01/2018","06/30/2020","Bus Transportation for SUNY Oneonta Athletic Teams","01/03/2018"
"Amendment","HALES BUS GARAGE LLC","College at Oneonta","C990450",-56424.01,"","","Fiscal year 2019-2020 contract value reconciliation","07/08/2020"
"Amendment","HALES BUS GARAGE LLC","College at Oneonta","C990450",295715,"","06/30/2022","Two year renewal","03/26/2021"
"Amendment","HALES BUS GARAGE LLC","College at Oneonta","C990450",46396.8,"","","Increase in contract value","06/09/2022"
"Original Contract","HAYLOR FREYER & COON INC","College at Oneonta","CM03072",90668,"07/01/2018","06/30/2021","2018/19 INTERNATIONAL HEALTH INSURANCE","08/29/2018"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM03072",108839,"","","2019/20 International Health Insurance","08/22/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM03072",99429.05,"","06/30/2023","Two year renewal","08/10/2021"
"Original Contract","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",285710,"08/10/2018","08/09/2019","STUDENT HEALTH INSURANCE PROGRAM","07/30/2018"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",317106,"","08/09/2020","First of Four One Year Renewals","08/22/2019"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",-88862.4,"","","Reconciliation for 2019-2020 fiscal year","06/18/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",283162,"","08/09/2021","Second of four renewals","08/28/2020"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",-27210.72,"","","Cost reconciliation for FY 2020-2021","06/08/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",284310,"","08/09/2022","Third of four renewals","07/29/2021"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",-77120,"","","Reduction for FY 2021-2022","06/21/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",269451,"","08/09/2023","Final one year renewal","07/22/2022"
"Amendment","HAYLOR FREYER & COON INC","College at Oneonta","CM418AA",1430.46,"","","Contract value increase","04/26/2023"
"Original Contract","STATE UNIVERSITY COLLEGE AT ONEONTA FOUNDATION CORP","College at Oneonta","C990455",2876167,"04/01/2018","03/31/2023","Foundation Agreement","03/27/2018"
