*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PROBUILDERO CORP","State University Construction Fund","D006827",1419216,"08/04/2023","11/16/2025","Roof replacement at chemistry wing in the Science II building at SUNY Binghamton","08/17/2023"
"Amendment","PROBUILDERO CORP","State University Construction Fund","D006827",0,"","12/05/2025","Contract term adjustment","08/24/2023"
"Original Contract","PROBUILDERO CORP","Dormitory Authority of the State of New York","D215036",3646399,"02/18/2021","11/30/2022","PA Filed Contract - Roof Replacement & Asbestos Abatement","05/27/2021"
"Original Contract","PROBUILDERO CORP","Office of General Services - Design & Construction","D46100C",1296528,"05/22/2023","12/15/2024","Brick repair for Stair to Tower 1 Building 102 at Manhattan PC in New York County","05/22/2023"
"Amendment","PROBUILDERO CORP","Office of General Services - Design & Construction","D46100C",0,"","03/03/2025","CO#1 79548 No cost time extension","01/26/2024"
"Original Contract","PROBUILDERO CORP","Office of General Services - Design & Construction","D47289C",725746,"05/22/2023","08/19/2024","Provide toilet facilities patient recreation yard Kirby Forensic Psychiatric Center","05/22/2023"
"Amendment","PROBUILDERO CORP","Office of General Services - Design & Construction","D47289C",-1245,"","","CO# 1 79292 Credit back to NYS for fire alarm speaker","02/05/2024"
"Original Contract","PROBUILDERO CORP","Office of General Services - Design & Construction","DQ1797C",560859,"10/09/2020","09/24/2021","Replace Roof Montrose Veterans Building Westchester County,","10/09/2020"
"Amendment","PROBUILDERO CORP","Office of General Services - Design & Construction","DQ1797C",-1585,"","","CO# 1 76203 Modification of fans required to reconnect with existing wiring and duct work","09/03/2021"
"Amendment","PROBUILDERO CORP","Office of General Services - Design & Construction","DQ1797C",0,"","10/20/2021","CO#2 76784 No cost time extension","02/15/2022"
