*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ALLIANCE UNIVERSITY","State Education Department","C009310",20362,"","05/31/2013","Budget Increase","05/16/2013"
"Amendment","ALLIANCE UNIVERSITY","State Education Department","C010443",42348,"","06/30/2014","other amendment","08/28/2012"
"Amendment","ALLIANCE UNIVERSITY","State Education Department","C010443",84696,"","06/30/2014","other amendment","03/20/2013"
"Amendment","ALLIANCE UNIVERSITY","State Education Department","C010443",10247,"","","Other Amendment, add funding","09/12/2014"
"Original Contract","ALLIANCE UNIVERSITY","State Education Department","C011221",302949,"06/01/2013","05/31/2018","PROVIDE EDUCATIONAL SERVICES T","07/10/2013"
"Amendment","ALLIANCE UNIVERSITY","State Education Department","C011221",113168,"","","Other Amendment","10/10/2014"
"Original Contract","ALLIANCE UNIVERSITY","State Education Department","C013157",321860,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","09/05/2018"
"Original Contract","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C402353",1568000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/10/2014"
"Amendment","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C402353",205108,"","06/30/2019","Adding Money","04/26/2016"
"Amendment","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C402353",245256,"","06/30/2019","Adds Money","07/26/2017"
"Amendment","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C402353",246741,"","","ADDS MONEY","02/08/2018"
"Original Contract","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C402364",700000,"07/01/2014","06/30/2019","HIGHER ED OPPORTUNITY PROGRAM","12/10/2014"
"Amendment","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C402364",61566,"","06/30/2019","Adding Money","04/21/2016"
"Amendment","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C402364",103920,"","06/30/2019","Adds Funding","07/28/2017"
"Amendment","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C402364",22429,"","","ADDS MONEY","02/08/2018"
"Original Contract","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C402801",828000,"07/01/2016","06/30/2020","SCIENCE & TECHNOLOGY ENTRY PROGRAM","07/28/2017"
"Original Contract","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C403405",4687500,"07/01/2019","06/30/2024","Higher Education Opportunity Program","12/18/2019"
"Amendment","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C403405",718199,"","","Adds Money","06/16/2022"
"Amendment","ALLIANCE UNIVERSITY","State Education Department - Federal - State Grants","C403405",307608,"","","Adds money","07/20/2023"
