*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RELX INC","Attorney General, Office of the","C103036",71265,"12/01/2013","11/30/2016","Concordance Software Maintenance","01/17/2014"
"Original Contract","RELX INC","Attorney General, Office of the","C103037",102061,"11/01/2013","10/31/2016","Law Pre-Discovery Software Maintenance","01/17/2014"
"Amendment","RELX INC","Attorney General, Office of the","C103037",37032,"","","Increasing Contract Amount by $37,032.00","12/02/2014"
"Original Contract","RELX INC","Office of Court Administration","C501097",10337928.31,"04/01/2017","03/31/2022","Digital and Print Law Books","04/13/2018"
"Amendment","RELX INC","Office of Court Administration","C501097",163375.29,"","","Contract value increase to pay final invoice","03/28/2022"
"Original Contract","RELX INC","State Board Law Examiners","C501116",393715,"09/01/2018","03/31/2022","Legal reference materials for Appellate Division First Department","08/20/2020"
"Original Contract","RELX INC","Appellate Division - 2nd Department","C501124",239086,"12/01/2018","03/31/2022","Legal reference materials for Appellate Division Second Department","08/20/2020"
"Original Contract","RELX INC","Office of Court Administration","C501155",8274315,"04/01/2022","03/31/2025","Digital and print law books","05/27/2022"
"Amendment","RELX INC","Office of Court Administration","C501155",-5622215.83,"","03/31/2023","Contract termination","10/20/2023"
"Original Contract","RELX INC","Office of Court Administration","C501176",14534662,"04/01/2023","03/31/2028","Digital and print law books","10/20/2023"
"Original Contract","RELX INC","Office of Court Administration","CC01051",5321403.96,"10/01/2014","03/31/2017","New contract for legal reference materials (print and electronic).","03/12/2015"
"Amendment","RELX INC","Office of Court Administration","CC01051",-132688.02,"","03/31/2017","Amendment Adjusting Contract Amount and Terms","05/29/2015"
"Amendment","RELX INC","Office of Court Administration","CC01051",240097.23,"","03/31/2017","Contract Value Increase of $240,097.23","05/19/2017"
"Amendment","RELX INC","Office of Court Administration","CC01051",1059053,"","09/30/2017","Six month contract extension","08/08/2017"
"Original Contract","RELX INC","Office of Court Administration","OC00004",5374200,"04/01/2023","03/31/2028","Online legal research materials 20070, 23260, PC69945","06/26/2023"
"Original Contract","RELX INC","SUNY at Buffalo","OC00030",300000,"07/01/2023","06/30/2024","Additional funds for online research material subscription, 20070, 23260, PC69945","12/14/2023"
"Original Contract","RELX INC","State Insurance Fund","OC69945",384684,"05/01/2024","04/30/2027","LexisNexis database subscription, 20070, 23260, PC69945","04/26/2024"
"Original Contract","RELX INC","Office of General Services - Purchasing Contracts","PC69945",27200000,"03/22/2023","08/31/2027","Statewide books, serials, databases and library resource management, group 20070, award 23260","03/22/2023"
"Amendment","RELX INC","Office of General Services - Purchasing Contracts","PS64284",0,"","12/21/2013","Regular Add","10/11/2012"
"Amendment","RELX INC","Office of General Services - Purchasing Contracts","PS64284",11101400,"","12/21/2018","Electronic On-Line Database Access - 5-Year Renewal","02/18/2014"
"Amendment","RELX INC","Office of General Services - Purchasing Contracts","PS64284",8469600,"","12/21/2018","Contract Amount Increase","05/01/2017"
"Amendment","RELX INC","Office of General Services - Purchasing Contracts","PS64284",0,"","09/27/2017","Contract termination","07/13/2017"
"Original Contract","RELX INC","Department of State","X000063",196800,"01/01/2011","12/31/2015","GRANT RIGHT TO PUBLISH COPYRIGHTED MATERIAL","03/15/2012"
"Original Contract","RELX INC","Legislative Bill Drafting Commission","X000077",360000,"05/18/2011","05/17/2016","SALE OF DATA RELATING TO CODES, RULES AND REGULATIONS","06/14/2011"
"Original Contract","RELX INC","Legislative Bill Drafting Commission","X000080",450000,"09/01/2021","08/31/2026","Sale of data related to codes, rules and regulations","09/22/2021"
"Original Contract","RELX INC","Department of State","X1000741",315000,"01/01/2016","12/31/2020","License to Publish Copyrighted Material","11/04/2016"
"Original Contract","RELX INC","Department of State","X1001841",782400,"01/01/2021","12/31/2025","Right to publish copyrighted material","02/23/2021"
"Original Contract","RELX INC","Legislative Bill Drafting Commission","x000079",360000,"05/03/2016","05/02/2021","Sale of data relating to codes, rules, and regulations.","06/28/2016"
