*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","State University Construction Fund","D006864",3364044,"10/16/2023","09/20/2025","Renovations to relocate admissions for rehab of administration building Phase 1A, SUNY Purchase","10/26/2023"
"Amendment","NURZIA CONSTRUCTION CORPORATION","State University Construction Fund","D006864",0,"","10/05/2025","Term correction","11/01/2023"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D43988C",1280144,"04/22/2014","11/21/2015","Provide Equipment Storage Building, Montrose Veterans Home","04/22/2014"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D43988C",20985,"","12/21/2015","CO# 68037 Relocate water line trench to Provide Equipment Storage Building, Montrose Veterans Home","02/19/2015"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D43988C",49762,"","03/20/2016","Control# 68059, Remove Existing Rock Outcrop, Provide Equipment Storage Bldg, Montrose Veterans Home","06/12/2015"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D43988C",45323,"","03/30/2016","CO# 68554, Provide Asphalt Reclaiming, Provide Equipment Storage Building, Montrose Veterans Home","06/12/2015"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D43988C",0,"","06/30/2016","CO#5, Ctrl 70527 NCTE Provide Equipment Storage Building, Montrose Veterans Home","09/13/2016"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44237C",296544,"11/27/2013","02/22/2015","Replace windows and siding system, bldg Nos 1,2,3 @ Parker Training Academy (Dutchess Co.)","11/27/2013"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",2670444,"05/05/2016","11/26/2017","Provide Central Security Unit Bldg 51 Highland Residential Center- GC, Ulster County","05/05/2016"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",-537,"","11/26/2017","CO#1, Control#70252 - Eliminate Project Sign Located at Facility Entrance, Bldg 51 Highland RC","07/15/2016"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",49159,"","11/26/2017","CO#2 70363 Resubmittal Rock removal Provide Central Security Unit Bldg 51 Highland RC Ulster Co","12/05/2016"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",272016,"","11/26/2017","CO#3 70660 Add'l rock removal Provide Central Security Unit Bldg 51 Highland RC Ulster Co","12/14/2016"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",37087,"","11/26/2017","CO 4 70774  Provide DICL water line & fire hydrant  Central Security","06/01/2017"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",25672,"","11/26/2017","CO#5 71317 Addl.Sidewalk&Catch Basin-Ctrl Security Unit Bldg51 Highland RC(GC)Ulster County","06/28/2017"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",38489,"","11/26/2017","CO#6 71322 Relocate Field Office to East side of Bldg 51 Prov Central Security Unit Highland RC","07/25/2017"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",0,"","02/24/2018","CO #10 71551 NCTE Provide Central Security Unit Bldg 51 Highland Res. Ctr. GC Ulster County","08/16/2017"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",2876,"","","CO#11 71820 Cut&Cap Water Conn. Provide Central Security Unit Bldg 51, Highland RC, Ulster County","11/09/2017"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",6277,"","","CO#12 71916 Added Stone & Sidewalk Provide Central Security Unit Bldg 51 Highland RC Ulster County","01/04/2018"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",4333,"","","CO#13 71921-Security Repairs-Provide Central Security Unit Bldg 51 Highland RC Ulster County (GC)","01/11/2018"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",118841,"","06/29/2018","CO#14 72141 Provide Central Security Unit Bldg 51 Highland Residential Center, Ulster County","03/26/2018"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",-2114,"","","CO#15  72215  Central Security Unit Bldg 51 Highland Residential Center- GC, Ulster County","04/26/2018"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",-77003,"","","CO#16  70660A  Amend for additional rock removal","05/11/2018"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",0,"","10/01/2018","CO 18 72741 NCTE,","09/12/2018"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44854C",0,"","10/23/2018","CO 19 73062 NCTE","12/04/2018"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44867C",679944,"05/13/2014","05/08/2015","Provide Addition to Dementia Unit Construction Montrose Veterans Home","05/13/2014"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44867C",35117,"","06/07/2015","CO# 68415, seq 1, addt'l work, Provide Addition to Dementia Unit Construction Montrose Veterans Home","03/23/2015"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44867C",48466,"","08/06/2015","CO# 68906, Overbuild, Provide Addition to Dementia Unit Construction Montrose Veterans Home","06/08/2015"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44867C",14407,"","","CO# 68906, seq 3, Redi Rock, Provide Addition to Dementia Unit Construction Montrose Veterans Home","06/08/2015"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44867C",30780,"","10/05/2015","CO# 68225, seq 4, modifications, Provide Addition to Dementia Unit  Montrose Veterans Home","06/12/2015"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44867C",-2028,"","","CO# 68919, Mezzanine Hatch, Provide Addition to Dementia Unit Construction Montrose Veterans Home","06/29/2015"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44867C",19580,"","","CO# 68226, seq 6, Firewall, Provide Addition to Dementia Unit Construction Montrose Veterans Home","07/09/2015"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44867C",0,"","02/29/2016","CO# 69591, NCTE, Provide Addition to Dementia Unit Construction Montrose Veterans Home","11/20/2015"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D44867C",25433,"","02/29/2016","CO#9,Ctrl 70164 Article 17A Delay Claim  Addt'n to Dementia Unit Montrose Veterans Home","06/23/2016"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",8097044,"08/13/2018","06/30/2020","Provide Enclosed Firing Range Sing Sing CF Westchester County C","08/13/2018"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",97023,"","","CO#1 73065 Install Structural Fill Required for Footings","03/07/2019"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",29440,"","","CO#4 73423 Roadway Work","05/10/2019"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",-6849,"","","CO#2 73232 Cantilever Retaining Wall & Building Relocation","05/24/2019"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",10560,"","","CO#5 73449 Increase in Spancrete Length Steel at Bridge Section","06/17/2019"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",295105,"","02/18/2021","CO#7 73410 Additional Time & Money Precast Structural Sing Sing CF Westchester","07/24/2019"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",44004,"","","CO#8 73635 Additional bar reinforcements.","08/06/2019"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",14853,"","","CO#6 73641 Removals of Existing Onsite Debris","09/11/2019"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",24228,"","","CO#9 74132 Remove Existing Drain Pipe Install Drain Pipe & Manhole Install Rip Rap","11/22/2019"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",22358,"","","CO#10 74472 Offsite storage for jumbo steel beams.","02/24/2020"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",5770,"","","CO#11 74700 Install Box Beam Guard Rail","06/16/2020"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",1583,"","","74744 CO #12 Glazing of doors","07/13/2020"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",0,"","05/14/2021","CO#13 74972 no cost time extension","07/31/2020"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",5244,"","","CO#14 75352 provide additional support to canopy eye hooks","01/29/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",-1770,"","","Change order #15 control #75329 credit","02/19/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",39434,"","","CO#17 75642 Elevator controller","03/24/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",54035,"","10/01/2021","CO#18 75328 TE & install continuous ballistic rubber @19 light bays & credit troy acoustic bd","06/02/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",0,"","02/03/2022","CO #19 76556 no cost time extension","12/01/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",2847,"","","CO#20 76729 Extending elevator control closet and provide portable barricades","02/07/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",0,"","08/03/2022","CO#21 77183 No cost time extension","04/21/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",2007,"","","CO#22 77196 Additional yardage","06/17/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",0,"","10/20/2022","CO#23 77196A no cost time extension","06/24/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",41161,"","","CO # 24 77797 Reimbursement for stop work order","10/26/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",192813,"","","CO#25 77798 delay claim","12/15/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",0,"","02/13/2023","CO #26 78350 No cost time extension","02/02/2023"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",2364,"","","CO#27 75328A Escalated material costs reimbursement","03/09/2023"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45140C",56603,"","","CO #28 78683 Insurance reimbursement","07/11/2023"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45649C",11228044,"03/11/2021","09/09/2023","Renovate Forensic Identification and Headquarters Buildings NYS Police Salt Point Dutchess County","03/11/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45649C",-17950,"","","CO#1 76088 Credit to NYS","08/20/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45649C",-3864,"","","CO#2 76735 Credit piping water feed","03/17/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45649C",0,"","03/07/2024","CO#3 78209 No cost time extension","01/03/2023"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45649C",6077,"","","CO#4 76088A reimbursement for undue credit","02/15/2023"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45649C",-10663,"","","CO#8 78780 Additional wall construction","08/07/2023"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45649C",96319,"","","CO#6 78838 Change propane tanks at Forensic Identification Unit from underground to above ground","11/22/2023"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45649C",-2687,"","","CO#7 79058 Provide credit to NYS for work noted on Deviation #5 for change to steel angles","12/12/2023"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D45649C",0,"","09/03/2024","CO#8 78838A No cost time extension","03/07/2024"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",3691344,"08/14/2020","09/16/2022","New classrooms & office space Bldg 118 Bedford Hills CF Westchester County","08/14/2020"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",10095,"","","Change order #1 75265 change type G glass","12/17/2020"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",6785,"","","CO #2 75305 increase","12/21/2020"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",11324,"","","Change order #3 control #75727 delayed claim","04/20/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",6089,"","","CO#4 75734 Building insulation substitution","05/10/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",7634,"","","CO#5 76002 Reimbursement of costs; delay claim","07/28/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",5553,"","","CO#6 76168 Reimburse contractor for site access issues","08/16/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",19230,"","","CO#7 76316 Delay claim reimbursement","10/19/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",31690,"","","CO#8 76468 Delay claim","10/29/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",11830,"","","CO#9 76630 Delay Claim August 14, 2020 - September 30, 2021","12/21/2021"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",11756,"","","CO#10 76631 Additional labor costs","01/10/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",45494,"","","CO#11 76840 Reimbursement due to state staff shortages affecting operational hours for contractor","02/14/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",11920,"","","CO#12 77106 Reimbursement of additional costs","04/13/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",0,"","10/23/2022","CO#14 77467 No cost time extension","06/30/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",15102,"","","CO #13 77444 reimbursement of additional costs","07/15/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",1748,"","","CO#15 77687 Reimbursement of additional costs","11/17/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",0,"","02/06/2023","CO#16 78094 No cost time extension","11/29/2022"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","D46137C",1725,"","","CO#17 78752 Supervision for security glass replacement","07/05/2023"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DED433G",200000,"03/06/2017","09/02/2017","REPAIR/REPLACE LEAKING COPPER HW LINE & APPURTENANCES DOWNSTATE CF, B4A, DUTCHESS COUNTY","04/13/2017"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DED444G",150000,"03/13/2017","07/11/2017","Repair Water Main Break - Gym - SUNY Purchase Westchester County","04/21/2017"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DED716C",600000,"01/09/2018","07/08/2018","Repair water damage finishes, various Bldgs, Purchase SUC, Westchester County","03/01/2018"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DED792C",300000,"04/17/2018","10/14/2018","Provide Fire Restoration, Taconic DDSO, Putnam County","06/06/2018"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DEE343C",300000,"05/04/2020","09/01/2020","Repair roof Building B84 Camp Smith Training Site Cortlandt Manor Westchester County","08/26/2020"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DEE389G",75000,"07/16/2020","11/13/2020","Repair Catch Basin & Sink Holes Downstate CF Dutchess County","09/18/2020"
"Original Contract","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DM3178C",3507044,"04/28/2023","12/29/2024","Replace roll-up truck doors general construction work Green Haven CF Dutchess County","04/28/2023"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DM3178C",0,"","07/01/2025","CO#1 No cost time extension","03/07/2024"
"Amendment","NURZIA CONSTRUCTION CORPORATION","Office of General Services - Design & Construction","DM3178C",7132,"","","CO#2 79765 Reimburse contractor for lost time","05/14/2024"
