*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","YONKERS CITY SCHOOL DISTRICT","State Education Department","C009435",52500,"","12/31/2014","Extension to GED Test Administration Agreements","12/06/2013"
"Amendment","YONKERS CITY SCHOOL DISTRICT","State Education Department","C009435",42044,"","12/31/2015","One-Year Extension to High School Equivalency Test Center","05/22/2015"
"Original Contract","YONKERS CITY SCHOOL DISTRICT","State Education Department","C012183",3026280,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support CentersPart II - Region 2","03/04/2015"
"Original Contract","YONKERS CITY SCHOOL DISTRICT","State Education Department","C012564",43958,"01/01/2016","12/31/2017","High School Equivalency Test Administration","03/14/2016"
"Amendment","YONKERS CITY SCHOOL DISTRICT","State Education Department","C012564",21979,"","12/31/2018","One Year Renewal","02/06/2018"
"Original Contract","YONKERS CITY SCHOOL DISTRICT","State Education Department","C013905",69248,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Yonkers","05/30/2019"
"Original Contract","YONKERS CITY SCHOOL DISTRICT","State Education Department","C014128",175864,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/14/2021"
"Original Contract","YONKERS CITY SCHOOL DISTRICT","State Education Department","C014687",39873,"01/01/2023","12/31/2025","High School Equivalency test administration - Yonkers","05/28/2023"
"Original Contract","YONKERS CITY SCHOOL DISTRICT","Office of Children & Family Services","C028100",7016000,"09/01/2017","08/31/2022","Empire State After School Program","08/20/2019"
"Original Contract","YONKERS CITY SCHOOL DISTRICT","Office of Children & Family Services","C028341",3200000,"09/01/2018","08/31/2022","Empire State Poverty Reduction Initiative","07/21/2021"
"Original Contract","YONKERS CITY SCHOOL DISTRICT","Higher Education Services Corporation","C12334GG",1728000,"02/02/2015","12/01/2020","NYS GEAR UP","07/03/2015"
"Amendment","YONKERS CITY SCHOOL DISTRICT","Higher Education Services Corporation","C12334GG",0,"","12/01/2020","Budget Modifications","11/20/2015"
"Amendment","YONKERS CITY SCHOOL DISTRICT","Higher Education Services Corporation","C12334GG",-47052.88,"","12/01/2021","Budget Modification and No Cost Time Extension","10/22/2020"
