*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C024458",159363,"","03/31/2013","renewal amendment","07/19/2012"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C026672",239704,"","03/31/2013","Renewal Amendment","06/28/2012"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C026672",59926,"","","Other Amendment","08/08/2013"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C026672",179778,"","03/31/2014","RENEWAL AMENDMENT","10/31/2013"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C026672",239704,"","03/31/2015","Renewal Amendment","07/06/2014"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C026672",119852,"","09/30/2015","Renewal","09/02/2015"
"Original Contract","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C028724",725000,"04/01/2013","03/31/2018","RURAL HEALTH-CARE ACCESS","08/07/2013"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C028724",-30581,"","03/31/2018","Budget Reduction","08/17/2017"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C028724",111087,"","12/31/2018","ADDS TIME AND MONEY","08/30/2018"
"Original Contract","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C34166GG",625000,"01/01/2019","12/31/2023","RURAL HEALTH-CARE ACCESS","11/29/2018"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C34166GG",-24176,"","","Reducing Contract Value","11/03/2020"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C34166GG",-96705,"","","Reduce contract value","05/13/2021"
"Amendment","HUMAN SERVICES COALITION OF TOMPKINS COUNTY INC","Department of Health","C34166GG",92765,"","12/31/2024","Adds money and time","11/22/2023"
