*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Temporary & Disability Assistance","C00070GG",216000,"01/01/2016","12/31/2020","NYS SUPPORTIVE HOUSING PROGRAM","06/09/2016"
"Amendment","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Temporary & Disability Assistance","C00070GG",3240,"","","Adds money","12/12/2019"
"Amendment","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Temporary & Disability Assistance","C00070GG",46440,"","12/31/2021","Adds money and time","01/19/2021"
"Original Contract","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Mental Health","C00225GG",139782,"05/24/2016","05/23/2021","Capital Preservation Project","11/08/2016"
"Original Contract","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Mental Health","C00278GG",1061475,"11/15/2017","11/14/2022","CAPITAL PRESERVATION PROJECT","04/23/2018"
"Amendment","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Mental Health","C00278GG",184907,"","","Add money","02/13/2021"
"Amendment","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Mental Health","C007291",0,"","12/31/2013","Renewal Amendment","11/19/2012"
"Amendment","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Mental Health","C007291",0,"","12/31/2014","Renewal Amendment","12/09/2013"
"Original Contract","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Temporary & Disability Assistance","C00864GG",774000,"01/01/2022","12/31/2026","NYS Supportive Housing","02/16/2022"
"Amendment","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Temporary & Disability Assistance","C00864GG",37440,"","","Adds money","09/26/2023"
"Amendment","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Temporary & Disability Assistance","C00864GG",41040,"","","Adds money","10/25/2023"
"Original Contract","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Mental Health","C020088",0,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/17/2015"
"Original Contract","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Temporary & Disability Assistance","C021459",172800,"01/01/2013","12/31/2016","NYSSHP SUPPORTIVE HOUSING","03/27/2013"
"Original Contract","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Mental Health","C20934GG",0,"01/01/2020","12/31/2024","Upstate Residential Program","01/09/2020"
"Original Contract","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Mental Health","C21238GG",118986,"12/01/2020","05/31/2022","Empire State Supportive Housing Initiative","01/15/2021"
"Original Contract","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Office of Mental Health","C21251GG",3449292,"03/01/2021","12/31/2025","Empire State Supportive Housing Initiative","03/10/2021"
"Original Contract","WARREN WASHINGTON ASSOCIATION FOR MENTAL HEALTH INC","Homeless Housing Assistance Corporation","CH00988",5799892,"03/11/2020","03/11/2047","PA Filed Contract homeless housing and assistance program","05/15/2020"
