*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Department of Labor","L002499",17088447,"08/01/2023","07/31/2033","215 West 125th Street New York County","01/23/2023"
"Amendment","BVK 215 WEST 125TH STREET LLC","Department of Labor","L002499",0,"","03/31/2034","Commencement date change","05/13/2024"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L002511",30725441,"05/01/2024","04/30/2039","215 West 125th Street New York County","08/30/2023"
"Original Contract","BVK 215 WEST 125TH STREET LLC","City University Accounting Office","L010151",2306331.9,"06/25/2015","06/30/2024","215 W 125TH ST FL4 NYC NY COUNTY","05/24/2017"
"Amendment","BVK 215 WEST 125TH STREET LLC","City University Accounting Office","L010151",177723.17,"","","Increase in funding for rent shortfall.","10/16/2023"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Department of Labor","L09956A",3416392.91,"06/25/2015","08/31/2019","LEASE ASSIGNMENT 215 WEST 125TH STREET NYC L009956","09/29/2016"
"Amendment","BVK 215 WEST 125TH STREET LLC","Department of Labor","L09956A",571352.73,"","","Lease Increase 215 W 125 St NYC NY County","06/19/2019"
"Amendment","BVK 215 WEST 125TH STREET LLC","Department of Labor","L09956A",617648.91,"","02/29/2020","6 Month Lease Holdover at 215 W 125 St NYC NY County","09/10/2019"
"Amendment","BVK 215 WEST 125TH STREET LLC","Department of Labor","L09956A",1667705.4,"","03/31/2021","13 Month Holdover","03/04/2020"
"Amendment","BVK 215 WEST 125TH STREET LLC","Department of Labor","L09956A",1688507.62,"","03/31/2022","Holdover","05/05/2021"
"Amendment","BVK 215 WEST 125TH STREET LLC","Department of Labor","L09956A",1636665.71,"","03/31/2023","Holdover","04/26/2022"
"Amendment","BVK 215 WEST 125TH STREET LLC","Department of Labor","L09956A",248515.12,"","08/31/2023","Holdover","06/05/2023"
"Amendment","BVK 215 WEST 125TH STREET LLC","Department of Labor","L09956A",522441.91,"","11/30/2023","Holdover","09/19/2023"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L09984A",6939532.46,"06/25/2015","09/30/2019","LEASE ASSIGNMENT 215 WEST 125TH STREET NEW YORK CITY","09/30/2016"
"Amendment","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L09984A",175241.57,"","","Escalation Increase  215 W 125th St New York County","12/20/2018"
"Amendment","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L09984A",138986.62,"","","Escalations 215 W 125th St NYC NY County","06/13/2019"
"Amendment","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L09984A",8863.97,"","","Increase Funding for Tax Escalation 215 West 125th Street New York NY County","07/29/2019"
"Amendment","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L09984A",6695.99,"","","Lease Increase for Electric at 215 W 125th St NYC NY County","08/14/2019"
"Amendment","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L09984A",2669785.91,"","09/30/2020","12 Month Lease Holdover 215 W 125th St Fl 4 & 5 NYC NY County","09/13/2019"
"Amendment","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L09984A",2195662.65,"","09/30/2021","Holdover","09/21/2020"
"Amendment","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L09984A",2648562.96,"","09/30/2022","Holdover","07/16/2021"
"Amendment","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L09984A",2750646.46,"","09/30/2023","Holdover","10/26/2022"
"Amendment","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","L09984A",2523172.23,"","07/31/2024","Holdover","12/26/2023"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","OPL00000236",1380.58,"10/21/2016","03/31/2017","REPLACE BULBS AND BALLASTS L09984A","11/04/2016"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","OPL00000261",706.75,"12/02/2016","03/31/2017","REPLACE LIGHTBULBS & BALLASTS & TOILET SEAT AT 215 W 125TH ST NYC NY COUNTY L09984A","12/29/2016"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","OPL00000262",4472.25,"12/02/2016","03/31/2017","PREVENTIVE MAINTENANCE FOR HVAC 215 W 125TH ST NYC NY COUNTY L09984A","01/03/2017"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","OPL00000297",566.32,"01/30/2017","03/31/2017","MULTIPLE TENANT WORK ORDERS 215 WEST 125 STREET MANHATTAN L09984A","02/21/2017"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","OPL00000324",389.5,"03/02/2017","03/31/2017","REPLACE BULBS & BALLASTS 215 WEST 125TH STREET NEW YORK CITY L09984A","03/10/2017"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","OPL00000341",1894.43,"03/24/2017","03/31/2017","HVAC MONTHLY PREVENTIVE MAINTENANCE AT 215 W 125TH ST 4TH & 5TH FLOORS NYC NY COUNTY L009984","03/30/2017"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","OPL00000364",219,"05/05/2017","03/31/2018","REPAIR LIGHT FIXTURE AND REPLACE BULBS 215 WEST 125 STREET NEW YORK CITY L09984A","05/25/2017"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","OPL00000378",752,"04/28/2017","03/31/2018","4TH FLOOR TOILET & FAUCET LEAK & 5TH FLOOR CARPET CLEANING AT 215 W 125TH ST NYC NY COUNTY L09984A","07/05/2017"
"Original Contract","BVK 215 WEST 125TH STREET LLC","Workers' Compensation Board","OPL00000389",28105.49,"06/07/2017","03/31/2018","RENOVATIONS AT 215 W 125TH ST NYC NY COUNTY L09984A","07/11/2017"
