*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MARCY EXCAVATION SERVICES LLC","Office of Parks Recreation & Historic Preservation","D006174",2978511,"01/25/2023","08/27/2025","Green Lakes SP East Beach access in the Town on Manlius in Onondaga County","01/25/2024"
"Original Contract","MARCY EXCAVATION SERVICES LLC","Dormitory Authority of the State of New York","D220924",4116745,"11/30/2022","09/30/2023","PA filed contract  site improvements including asbestos & PCB abatement Hutchings Psychiatric Center","12/13/2022"
"Original Contract","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",27238115,"10/04/2017","08/15/2018","Parking Lot Improvemts for Vehicles & Pedestrians at NYS Fairgrounds in Town Geddes, Onondaga County","10/04/2017"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",3027.51,"","","CO#2, Item increase and decrease.","06/29/2018"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",0,"","10/31/2018","CO#11 NCTE","08/21/2018"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",4772.86,"","","CO#13 Initial Cleanup with New HMA & Other Highway Items","11/29/2018"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",-721.73,"","","CO#15 Cleanup","01/23/2019"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",-1794.1,"","","CO#16 Increases & Decreases In Quantity Items Disincentive Charge","02/08/2019"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",-1751.82,"","","CO#14 New Items State Fairgrounds Access Improvements","04/30/2019"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",-2117.85,"","","CO#17 Cleanup & New Landscaping & Trailer Anchor Items","05/23/2019"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",-7222.21,"","","CO# 18 Clean up CO","06/10/2019"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",-5591.45,"","","CO#19 New Items State Fairgrounds Access","09/06/2019"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D263545",-392767.29,"","","CO#20 Cleanup","12/13/2019"
"Original Contract","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264003",2242927.45,"07/01/2019","12/31/2020","Culvert Replacements Route 30 Follensby Clear Pond & Route 458 Alder Creek Franklin County","07/01/2019"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264003",-106422.25,"","","Change order #3 cleanup","12/24/2020"
"Original Contract","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",7782051.65,"03/13/2020","12/30/2020","Menands bike pedestrian connector in Village of Menands Albany County","03/13/2020"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",34134.5,"","","CO#1 New Items Stone Filling","07/10/2020"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",13930.8,"","","Change order #3 new pavement repair item","12/10/2020"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",0,"","01/30/2021","Change order #7 no cost time extension","12/24/2020"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",14133.78,"","","Change order #4 new erosion control item","01/20/2021"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",0,"","02/28/2021","Change order #9 no cost time extension","02/10/2021"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",-317649.9,"","","CO#8 New items fencing & concrete","07/13/2021"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",16975.38,"","","CO # 5 Additional funds for delineator lines snowplowing markers and steel posts","09/02/2021"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264153",-95821.85,"","","CO # 10 Cleanup","11/26/2021"
"Original Contract","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264376",2585433.46,"04/16/2021","08/31/2022","Culvert replacement project 19 Various locations Region 2","04/16/2021"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264376",26484.59,"","","CO#2 New items drainage & fencing","01/11/2022"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264376",0,"","10/08/2022","CO #3 No cost time extension","08/25/2022"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264376",19500,"","","CO#5 Item increases and decreases.","10/05/2022"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264376",0,"","10/29/2022","CO#6 No cost time extension","10/14/2022"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264376",64927.48,"","","CO #8 - Item Increases and new items.","12/19/2022"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264376",5504.14,"","","CO#10 Item increases and decreasesd","03/09/2023"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264376",2821.79,"","","CO#11 Item increases and decreases","05/18/2023"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264376",51.68,"","","CO#12 Item increases & decreases","06/02/2023"
"Amendment","MARCY EXCAVATION SERVICES LLC","Department of Transportation","D264376",-186582.54,"","","CO#13 Final cleanup with incentive & disincentive item lump sum correction","08/22/2023"
"Original Contract","MARCY EXCAVATION SERVICES LLC","Office of General Services - Design & Construction","D44825C",15265075,"03/28/2023","12/30/2025","Provide water tower & meter building for Midstate CF 9005 Old River Road Marcy in Oneida County","03/28/2023"
"Original Contract","MARCY EXCAVATION SERVICES LLC","Office of General Services - Design & Construction","D45717C",774641,"05/13/2021","02/16/2022","Rehabilitation of the Oneida pond #8 and dam #3 Oneida County","05/13/2021"
"Amendment","MARCY EXCAVATION SERVICES LLC","Office of General Services - Design & Construction","D45717C",78582,"","","CO#1 76516 Add stone","10/29/2021"
"Amendment","MARCY EXCAVATION SERVICES LLC","Office of General Services - Design & Construction","D45717C",0,"","06/01/2022","CO#2 76516A  No cost time extension","01/10/2022"
