*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Addiction Services and Supports","C004228",1161708,"02/01/2017","12/31/2019","RECOVERY COMMUNITY AND OUTREACH CENTERS","01/31/2017"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Temporary & Disability Assistance","C00430GG",1285394,"12/01/2018","11/30/2023","EMPIRE STATE SUPPORTIVE HOUSING INITIATIVE","11/13/2018"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Addiction Services and Supports","C004484",500000,"10/01/2023","09/30/2025","Street Outreach and Engagement Services","09/12/2023"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Addiction Services and Supports","C004504",2047484,"01/01/2020","12/31/2024","Chemical Dependency Services Program","08/14/2019"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Children & Family Services","C026682",343750,"11/15/2012","11/14/2017","ADVANTAGE AFTER SCHOOL","12/10/2012"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Children & Family Services","C026682",51563,"","06/30/2018","ADDS MONEY AND TIME","07/02/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Children & Family Services","C026682",68750,"","06/30/2019","ADDS MONEY AND TIME","04/08/2019"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Children & Family Services","C026682",33273,"","","Mandatory Minimum Wage Increase","07/22/2019"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027088",200000,"","02/28/2013","Renewal Amendment","07/10/2012"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027088",200000,"","02/28/2014","Renewal Amendment","03/25/2013"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027088",49355,"","","Other amendment-WD","02/18/2014"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027088",-2363,"","","other amendment","02/19/2014"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027088",148067,"","02/28/2015","Renewal amendment","06/04/2014"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027088",197422,"","02/29/2016","Renewal","03/09/2015"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027088",115163,"","09/30/2016","Adds Money and Time","03/15/2016"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027088",65807,"","01/31/2017","SINGLE SOURCE AMENDMENT","10/03/2016"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027088",98711,"","07/31/2017","ADD MONEY AND TIME","02/17/2017"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027450",1200000,"","12/31/2015","renewal amendment","07/24/2012"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027450",150000,"","06/30/2016","Adding Time and Money","09/23/2015"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C027450",75000,"","12/31/2016","Adds Money and Time","09/20/2016"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Children & Family Services","C028588",500000,"09/01/2019","08/31/2024","Advantage After School Care","04/28/2021"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Children & Family Services","C028588",0,"","08/31/2025","Adds time","11/16/2021"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Office of Children & Family Services","C028588",-225288.77,"","08/31/2025","Budget modification","12/22/2023"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C100999",50795,"10/01/2014","09/30/2015","LEGISLATIVE INITIAVE","02/19/2015"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Labor","C21335GG",245823,"09/01/2022","08/31/2023","Workforce Innovation and Opportunity Act","09/13/2022"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Interest on Lawyer Account","C24030GG",175000,"03/01/2023","03/31/2025","Civil Legal Services","03/15/2023"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Community Dispute Resolution","C250322",0,"","06/30/2015","NO COST TIME EXTENSION","03/19/2015"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Community Dispute Resolution","C250904",90000,"09/01/2023","09/30/2025","Onondaga Domestic Violence Case Management","12/19/2023"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C32105GG",2247330,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","08/03/2017"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C32105GG",-63721,"","","Reduces Funding","08/28/2017"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C32105GG",436051,"","12/31/2022","Adds Time and Money","02/17/2022"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Department of Health","C37567GG",218026,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","01/31/2023"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","State Education Department - Federal - State Grants","C402078",319032,"07/01/2013","06/30/2016","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","10/15/2013"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","State Education Department - Federal - State Grants","C402078",106344,"","06/30/2017","ADD MONEY AND TIME","09/07/2016"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","State Education Department - Federal - State Grants","C402995",600000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","11/15/2017"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","State Education Department - Federal - State Grants","C403898",1050000,"07/01/2022","06/30/2027","21st Century Community Learning Centers Program","10/11/2022"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523284",300000,"","12/31/2013","renewal amendment","12/26/2012"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523625",63494,"07/01/2012","06/30/2013","Alternatives to Incarceration Demonstration Grants","07/17/2012"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523638",60120,"07/01/2012","06/30/2013","Alternatives to Incarceration Demonstration Grants","07/17/2012"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523638",30491,"","12/31/2013","Single source amendment","11/26/2013"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523743",194700,"05/01/2013","09/30/2013","SINGLE SOURCE","11/25/2013"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523763",104300,"05/01/2013","12/31/2013","Bridge Funding for ATI & Adult Re-entry Employment","10/28/2013"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523784",467100,"10/01/2013","09/30/2014","Alternatives to Incarceration","02/18/2014"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523784",467100,"","09/30/2015","Renewal amendment","12/31/2014"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523784",603529,"","09/30/2016","Renewal","03/17/2016"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523784",583875,"","12/31/2017","ADDS TIME AND MONEY","10/17/2016"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523785",54700,"10/01/2013","09/30/2014","ALTERNATIVES TO INCARCERATION","03/03/2014"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523785",54700,"","09/30/2015","Renewal","02/18/2015"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523785",70677,"","09/30/2016","Renewal","03/14/2016"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523785",68375,"","12/31/2017","ADD MONEY AND TIME","09/30/2016"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523801",270000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","03/26/2014"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523801",180000,"","06/30/2016","RENEWAL AMENDMENT","07/23/2015"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523801",270000,"","12/31/2017","Renewal","08/16/2016"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523806",240000,"01/01/2014","06/30/2015","ALTERNATIVES TO INCARCERATION","05/29/2014"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523806",160000,"","06/30/2016","Renewal","07/09/2015"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523806",240000,"","12/31/2017","Renewal","08/16/2016"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523806",160000,"","12/31/2018","ADDS MONEY AND TIME","01/30/2018"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523901",134089,"01/01/2017","12/31/2017","Alternatives to Incarceration","03/10/2017"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523979",250000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/31/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523979",250000,"","12/31/2019","RENEWAL","12/11/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523979",250000,"","12/31/2020","RENEWAL","12/24/2019"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523979",250000,"","12/31/2021","Renewal","05/25/2021"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523979",250000,"","12/31/2022","Renewal","02/04/2022"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523980",249100,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION; CLIENT SPECIFIC PLAN (NYC)","02/16/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523980",249100,"","12/31/2019","RENEWAL","11/21/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523980",249100,"","12/31/2020","Renewal","12/26/2019"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523980",249100,"","12/31/2021","Renewal","05/24/2021"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523980",249100,"","12/31/2022","Renewal","02/07/2022"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523992",500000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/31/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523992",500000,"","12/31/2019","RENEWAL","12/11/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523992",500000,"","12/31/2020","Renewal","12/26/2019"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523992",500000,"","12/31/2021","Renewal","05/24/2021"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523992",500000,"","12/31/2022","Renewal","01/25/2022"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524004",170000,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/21/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524004",170000,"","12/31/2020","Renewal","12/24/2019"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524004",170000,"","12/31/2021","Renewal","06/07/2021"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524004",170000,"","12/31/2022","Renewal","02/09/2022"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524135",357502,"01/01/2023","12/31/2023","ATI Employment Jail CBI","03/22/2023"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524135",357502,"","12/31/2024","Renewal","02/08/2024"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524138",280000,"01/01/2023","12/31/2023","Alternatives to Incarceration","03/23/2023"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524138",280000,"","12/31/2024","Renewal","02/12/2024"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524147",572000,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","03/24/2023"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524147",572000,"","12/31/2024","Renewal","02/08/2024"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524159",342876,"01/01/2023","12/31/2023","Alternatives to Incarceration","04/04/2023"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524159",342876,"","12/31/2024","Renewal","02/09/2024"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524170",259991,"01/01/2023","12/31/2023","ATI/Employment/Jail CBI","03/27/2023"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524170",259991,"","12/31/2024","Renewal","02/08/2024"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C632586",130100,"03/01/2012","12/31/2012","Alternatives to Incarceration Program Services","07/17/2012"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C632586",24720,"","02/28/2013","OTHER AMENDMENT","02/28/2013"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C637115",161496,"07/01/2012","12/31/2012","Alternatives to Incarceration","07/17/2012"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C637115",47625,"","02/28/2013","OTHER AMENDMENT","02/28/2013"
