*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","DOMINICAN UNIVERSITY NEW YORK","Higher Education Capital Match Program Board","C003474",0,"","06/20/2013","other amendment","07/10/2013"
"Amendment","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C009222",46347,"","05/31/2013","Other Amendment","06/18/2012"
"Amendment","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C009222",107085,"","05/31/2013","Other amendment","05/16/2013"
"Amendment","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C010779",0,"","06/30/2016","INTENSIVE TEACHER INSTITUTE FOR TEACHERS OF THE BLIND OR VISUALLY IMPAIRED","03/13/2013"
"Amendment","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C010779",-100367,"","06/30/2017","One Year extension","01/10/2017"
"Original Contract","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C011174",341150,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","09/04/2013"
"Amendment","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C011174",186011,"","","Adds Money","08/19/2015"
"Amendment","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C011174",102659,"","","Add money","12/21/2017"
"Amendment","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C011174",48625,"","","ADDS FUNDING","08/23/2018"
"Original Contract","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C012908",595076,"07/01/2017","06/30/2022","INTENSIVE TEACHER INSTITUTE - TVI","01/10/2018"
"Original Contract","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C013085",610320,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","10/04/2018"
"Original Contract","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C014583",613750,"07/01/2022","06/30/2027","Intensive Teacher Institute for Teachers of the Blind or Visually Impaired","04/12/2023"
"Original Contract","DOMINICAN UNIVERSITY NEW YORK","State Education Department","C014727",592890,"06/01/2023","05/31/2028","SED College Reimbursement Contracts","12/05/2023"
"Original Contract","DOMINICAN UNIVERSITY NEW YORK","Higher Education Capital Match Program Board","CR40024274",573250,"03/12/2021","03/12/2026","Higher Education Capital Matching Grant (HECap) Agreement","01/20/2023"
"Original Contract","DOMINICAN UNIVERSITY NEW YORK","State Education Department","M000341",100000,"07/01/2000","06/30/2013","FOR COLLEGES' EXPANSION OF THE GRANITO DINING CENTER","11/15/2012"
