*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GOETZ ENERGY CORP","New York State Thruway Authority","CT12061",73478.4,"05/24/2012","10/31/2013","Ethanol (E85)","06/15/2012"
"Original Contract","GOETZ ENERGY CORP","SUNY at Buffalo","OC00010",1380000,"07/01/2023","12/13/2024","Blanket order for gasoline for Erie County, 05600, 23237, PC69517","07/21/2023"
"Original Contract","GOETZ ENERGY CORP","Department of Transportation","OCP000021",7855.65,"12/08/2021","03/31/2023","DIESEL & BIO Fuel PC69481-23236","01/20/2023"
"Original Contract","GOETZ ENERGY CORP","Department of Transportation","OCP000061",11638,"12/08/2021","03/31/2023","Addition of funds for ultra-low sulfur diesel and biodiesel fuel, 05602, 23236, PC69481","01/30/2023"
"Original Contract","GOETZ ENERGY CORP","Department of Transportation","OCP000168",26099,"01/07/2022","03/31/2023","Additional funds for Gasoline and E-85, 05600, 23237, PC69517","02/03/2023"
"Original Contract","GOETZ ENERGY CORP","Department of Transportation","OCP000185",20980.4,"12/08/2021","03/31/2023","Additional biodiesel fuel for Genesee County, 05602, 23236, PC69481","02/03/2023"
"Amendment","GOETZ ENERGY CORP","Department of Transportation","OCP000185",25077.7,"","","Additional purchase of 1D & 2D Ultra Low Sulfur Bio Diesel for Genesee County, 05602, 23236, PC69481","03/29/2023"
"Original Contract","GOETZ ENERGY CORP","Department of Correctional Services - Agencywide","OCP000213",20000,"05/05/2022","03/31/2023","Additional funds for gasoline, 05600, 23237, PC69517","02/08/2023"
"Original Contract","GOETZ ENERGY CORP","Department of Transportation","OCP000216",7829.7,"01/07/2022","03/31/2023","Addition of funds for gasoline and E-85, 05600, 23237, PC69517","02/08/2023"
"Original Contract","GOETZ ENERGY CORP","Office of General Services - Purchasing Contracts","PC69481",3100000,"08/27/2021","08/24/2023","Purchase of ultra-low sulfur diesel and biodiesel fuel for statewide on-road use only","08/24/2021"
"Amendment","GOETZ ENERGY CORP","Office of General Services - Purchasing Contracts","PC69481",1200000,"","08/22/2024","One-year renewal","02/14/2023"
"Original Contract","GOETZ ENERGY CORP","Office of General Services - Purchasing Contracts","PC69517",17300000,"12/09/2021","12/14/2023","Gasoline and E-85 Statewide","12/09/2021"
"Amendment","GOETZ ENERGY CORP","Office of General Services - Purchasing Contracts","PC69517",17190211,"","12/13/2024","One-year extension and related contract value increase","06/16/2023"
