*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CD PERRY LLC","Hudson River - Black River Regulating District","D012023",10834860.17,"10/10/2023","12/31/2025","Indian Lake Dam remediation in Hamilton County","10/10/2023"
"Original Contract","CD PERRY LLC","New York State Canal Corporation","D214138",7173649.6,"08/03/2012","05/15/2015","UPRIGHT & LIGHTING REPAIRS TO MOVEABLE DAMS 5 6 & 7 IN SCHENECTADY & MONTGOMERY COUNTIES","08/03/2012"
"Amendment","CD PERRY LLC","New York State Canal Corporation","D214138",-2184.16,"","","SEQ 2, DECR, UPRIGHT & LIGHTING REPAIRS TO MOVEABLE DAMS 5 6 & 7 IN SCHENECTADY & MONTGOMERY CO","03/04/2015"
"Amendment","CD PERRY LLC","New York State Canal Corporation","D214138",94809.39,"","05/15/2015","CO# 3, FAW, UPRIGHT & LIGHTING REPAIRS TO MOVEABLE DAMS 5 6 & 7 IN SCHENECTADY & MONTGOMERY COUNTIES","09/28/2016"
"Original Contract","CD PERRY LLC","New York State Canal Corporation","D214139",7413203.66,"07/30/2012","05/15/2015","STRUCTURAL STEEL AND LIGHTING REPAIRS  MOVEABLE DAMS 4 8 10 AND 11 ALBANY DIVISION","07/30/2012"
"Amendment","CD PERRY LLC","New York State Canal Corporation","D214139",747991.84,"","","CO#2 - Emerg Work -Structural Steel & Lighting Repairs  Moveable Dams 4, 8, 10 & 11, Albany Division","12/03/2013"
"Amendment","CD PERRY LLC","New York State Canal Corporation","D214139",-395950.08,"","05/15/2015","SA#1 & Final - Structural Steel & Lighting Repairs  Moveable Dams 4, 8, 10 & 11, Albany Division","04/11/2016"
"Original Contract","CD PERRY LLC","New York State Thruway Authority","D214146",5719200,"06/10/2013","06/09/2016","ELECTRICAL MULE REHABILITATION FOR MOVABLE DAMS 4 THROUGH 11 SCHENECTADY & MONTGOMERY COUNTIES","06/10/2013"
"Amendment","CD PERRY LLC","New York State Thruway Authority","D214146",-301708.72,"","06/09/2016","CO# 1, INCR/DECR, ELECTRICAL MULE REHAB FOR MOVABLE DAMS 4 -11 SCHENECTADY & MONTGOMERY COUNTIES","03/06/2017"
"Original Contract","CD PERRY LLC","New York State Canal Corporation","D214300",850127.2,"04/09/2014","05/23/2014","Eastern Division Scour Repairs @ Various Locations: Lock E-9, E-10, E-12, Erie Canal TAA 14-13C","04/09/2014"
"Amendment","CD PERRY LLC","New York State Canal Corporation","D214300",0,"","06/20/2014","CO#1 - NCTE, Eastern Div. scour repairs, various Locations: Lock E-9, 10 & 12, Erie Canal","07/11/2014"
"Amendment","CD PERRY LLC","New York State Canal Corporation","D214300",0,"","10/03/2014","No cost time extension  Eastern Div Scour repairs various  Locks E9-12  Erie Canal","12/19/2014"
"Amendment","CD PERRY LLC","New York State Canal Corporation","D214300",-2726.26,"","","CO# 3 - Credit to NYS, eastern div scour repairs, various locations: Lock E-9 - 10, E-12, Erie Canal","02/03/2015"
"Original Contract","CD PERRY LLC","New York State Thruway Authority","D214519",997258.5,"05/26/2017","10/26/2018","Gay's Point Secondary Channel Restoration @Hudson River Mile 125 Columbia County","05/26/2017"
"Amendment","CD PERRY LLC","New York State Thruway Authority","D214519",-22689.83,"","","CO#1F Increases & Decreases & Final","06/27/2019"
