*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office for the Prevention of Domestic Violence","C00102GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","09/08/2021"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office for the Prevention of Domestic Violence","C00223GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","03/08/2024"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Mental Health","C00264GG",1150000,"09/09/2015","09/08/2020","Capital Construction","12/01/2015"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Mental Health","C00373GG",328462,"09/15/2021","09/14/2026","Capital Preservation Project","07/27/2023"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Mental Health","C007301",640374,"","12/31/2013","Renewal Amendment","12/19/2012"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Mental Health","C007301",640374,"","12/31/2014","renewal amendment","01/09/2014"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Mental Health","C007301",160094,"","","OTHER AMENDMENT","12/19/2014"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Mental Health","C020157",3538471,"01/01/2015","12/31/2019","UPSTATE RESIDENTIAL PROGRAM","02/19/2015"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Children & Family Services","C026813",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","02/13/2013"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Children & Family Services","C026813",32045,"","03/30/2015","renewal amendment","12/23/2013"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Children & Family Services","C027501",165767,"04/01/2015","03/31/2020","DOMESTIC VIOLENCE PROG -","03/24/2015"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Children & Family Services","C028770",295000,"04/01/2020","03/31/2025","Family Violence Prevention and Service Act","03/03/2020"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Children & Family Services","C028770",9000,"","","Adds money","02/17/2021"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C100473",315081.4,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","12/24/2014"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C100473",37605.45,"","09/30/2017","Adds Money","01/09/2017"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C100473",324284,"","09/30/2019","Renewal","08/28/2017"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C104044",85000,"10/01/2016","09/30/2017","HOMEOWNERS PROTECTION PROGRAM","12/13/2016"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C104044",42500,"","03/31/2018","renewal","09/15/2017"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C104044",74800,"","03/31/2019","ADDS MONEY AND TIME","05/01/2018"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C104044",74800,"","03/31/2020","Adds Money and Time","08/22/2019"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C105484",37400,"07/16/2020","01/15/2021","Homeowners Protection Program","09/01/2020"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C105484",37400,"","07/15/2021","Renewal","03/24/2021"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C105484",74800,"","07/15/2022","Renewal","11/15/2021"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C105484",136136,"","07/15/2023","Renewal","10/11/2022"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Attorney General, Office of the","C105484",146608,"","07/15/2024","Renewal","10/02/2023"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C10859GG",568662,"10/01/2018","09/30/2023","VICTIMS OF CRIME ACT","05/17/2019"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C11072GG",415692.97,"10/01/2019","09/30/2022","Victims of Crime Act (VOCA) 2019","01/31/2020"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C11072GG",19972.15,"","","Adds money","03/04/2021"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C11377GG",686277.72,"10/01/2022","09/30/2025","Victims of Crime Act","02/01/2023"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Mental Health","C20987GG",3713815,"01/01/2020","12/31/2024","Upstate Residential Program","02/04/2020"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Mental Health","C21059GG",203976,"11/01/2019","04/30/2021","Empire State Supportive Housing Initiative","10/18/2019"
"Original Contract","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Office of Mental Health","C21080GG",2271376,"01/01/2020","12/31/2024","Empire State Supportive Housing Initiative","11/27/2019"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C501159",100082,"","09/30/2013","renewal amendment","09/13/2012"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Victim Services, Office of","C501159",100082,"","09/30/2014","Renewal Amendment","09/19/2013"
"Amendment","STEUBEN CHURCHPEOPLE AGAINST POVERTY","Division of Housing & Community Renewal","C635065",0,"","12/31/2012","NO COST TIME EXTENSION","08/22/2012"
