*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","20TH CENTURY LEGENDS INC","Department of Agriculture & Markets - State Fair","X19C204",5979,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","401 JAMES STREET LLC","Department of Agriculture & Markets - State Fair","X19N064",1160,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","727 ENTERTAINMENT LLC","Department of Agriculture & Markets - State Fair","X19N125",2750,"10/26/2019","10/26/2019","Contract Activation","10/30/2019"
"Original Contract","A TASTE OF TURKEY","Department of Agriculture & Markets - State Fair","X19C453",5243,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","A2Z MARKETING LLC","Department of Agriculture & Markets - State Fair","X19S157",15000,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","AARP","Department of Agriculture & Markets - State Fair","X19S106",15000,"06/01/2019","09/30/2019","Contract Activation","03/12/2019"
"Original Contract","ABDELKADER M YAZIDI","Department of Agriculture & Markets - State Fair","X19C125",2634,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","ABIOLA LAJIDE LAGOKE","Department of Agriculture & Markets - State Fair","X19C251",4687,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","ADIA INC","Department of Agriculture & Markets - State Fair","X19C254",4687,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","ADVANCED MARKETING","Department of Agriculture & Markets - State Fair","X19C498",11222,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","AGBOTIC PROJECT1 LLC","Department of Agriculture & Markets - State Fair","X19C524",4783,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X19C511",14426.63,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","AJ SUDS INC","Department of Agriculture & Markets - State Fair","X19N112",13200,"09/18/2019","09/18/2019","Contract Activation","09/25/2019"
"Original Contract","ALEXANDRA SMITH","Department of Agriculture & Markets - State Fair","X19C530",2634,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","ALIOU LO","Department of Agriculture & Markets - State Fair","X19C552",4025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X19C292",15724.31,"08/21/2019","09/02/2019","Contract Activation","06/27/2019"
"Original Contract","ALIVEROS LLC","Department of Agriculture & Markets - State Fair","X19N052",2610.62,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","ALL TIMES PUBLISHING LLC","Department of Agriculture & Markets - State Fair","X19S105",6300,"02/26/2019","02/27/2020","Contract Activation","02/07/2019"
"Original Contract","ALLEN BAKER","Department of Agriculture & Markets - State Fair","X19C360",9566,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","ALLISON QUADE","Department of Agriculture & Markets - State Fair","X19C133",5243,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N107",10845,"11/21/2019","11/24/2019","Contract Activation","09/12/2019"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N121",15135,"01/16/2020","01/19/2020","Contract Activation","10/30/2019"
"Original Contract","ALLMAN PROMOTIONS LLC","Department of Agriculture & Markets - State Fair","X19N128",9875,"03/13/2020","03/15/2020","Contract Activation","11/07/2019"
"Original Contract","AMANDA  L CHITESTER","Department of Agriculture & Markets - State Fair","X19C158",3002,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","AMAZING GRACE MISSION","Department of Agriculture & Markets - State Fair","x19C",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","AMAZING PRODUCTS UK LLC","Department of Agriculture & Markets - State Fair","X19C168",3002,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","AMB LLC","Department of Agriculture & Markets - State Fair","X19C502",4025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","AMERICAN AUTOMOBILE ASSOCIATION OF WESTERN & CENTRAL NY","Department of Agriculture & Markets - State Fair","X19S168",16500,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","AMERICAN CANCER SOCIETY INC","Department of Agriculture & Markets - State Fair","X19N016",4975,"05/03/2019","05/03/2019","Contract Activation","03/12/2019"
"Original Contract","AMERICAN CANCER SOCIETY INC","Department of Agriculture & Markets - State Fair","X19N016",4975,"05/03/2019","05/03/2019","Contract Activation","03/12/2019"
"Original Contract","AMERICAN RED CROSS","Department of Agriculture & Markets - State Fair","X19C450",2077.75,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","AMERICAN SADDLEBRED HORSE ASSOCIATION OF","Department of Agriculture & Markets - State Fair","X19N028",7175,"06/24/2019","06/30/2019","Contract Activation","03/26/2019"
"Original Contract","AMPIE ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C451",13456.83,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","ANDREA J SINGH","Department of Agriculture & Markets - State Fair","X19C351",4057,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","ANILI INC","Department of Agriculture & Markets - State Fair","X19S180",15000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","ARMORY SQUARE HOTEL PROPERTIES","Department of Agriculture & Markets - State Fair","X19S135",6102,"07/01/2019","06/30/2020","Contract Activation","04/02/2019"
"Original Contract","ARNOLD M SHETLAND AMAX ENTERPRISES","Department of Agriculture & Markets - State Fair","X19C173",6004,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","ART COLLECTION INC","Department of Agriculture & Markets - State Fair","X19C405",6718,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","ASHLEY LYNN WINERY","Department of Agriculture & Markets - State Fair","X19C410",27418,"08/21/2019","09/02/2019","2019 Concessions Rent","05/31/2019"
"Original Contract","ASHLEY LYNN WINERY","Department of Agriculture & Markets - State Fair","X19N066",2286.98,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","ASSEMBLY","Department of Agriculture & Markets - State Fair","X19C385",5979,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","AVS INTERNATIONAL RETAIL INC","Department of Agriculture & Markets - State Fair","X19C546",5161,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","AWK ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C124",3371.5,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","AXA ADVISORS LLC","Department of Agriculture & Markets - State Fair","X19C195",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","B&B STUDIOS LLC","Department of Agriculture & Markets - State Fair","X19C477",1936.8,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","BACH PRODUCTIONS LLC","Department of Agriculture & Markets - State Fair","X19N019",5995,"04/30/2019","05/01/2019","Contract Activation","03/12/2019"
"Original Contract","BAKERS CHICKEN COOP BAR-B-Q LLC","Department of Agriculture & Markets - State Fair","X19C308",8668.2,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","BARB WILSON ENTERPRISES II LLC","Department of Agriculture & Markets - State Fair","X19C326",14142,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","BARDEN MANAGEMENT SERVICES LLC","Department of Agriculture & Markets - State Fair","X19C212",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","BARLOWS CONCESSIONS LLC","Department of Agriculture & Markets - State Fair","X19C290",3647.5,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","BARRETTS HOMESTYLE FUDGE","Department of Agriculture & Markets - State Fair","X19C151",4483,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","BASEMENT WATERPROOFING INC","Department of Agriculture & Markets - State Fair","X19C216",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X19C491",10126,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X19S112",50000,"06/01/2019","05/31/2020","2019 Sponsorship","09/12/2019"
"Original Contract","BERNARD T MAHONEY","Department of Agriculture & Markets - State Fair","X19C146",8528.08,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","BERTRAM HEALTHY LIVING SOLUTIONS INC","Department of Agriculture & Markets - State Fair","X19S107",15000,"06/01/2019","09/30/2019","Contract Activation","04/01/2019"
"Original Contract","BIG GS FOOD SERVICE LLC","Department of Agriculture & Markets - State Fair","X19C523",4937,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","BIOMAXX INC","Department of Agriculture & Markets - State Fair","X19C449",2634,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","BLACK JACK GRILL LLC","Department of Agriculture & Markets - State Fair","X19C343",4937,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","BLUE DOOR MARKETING LLC","Department of Agriculture & Markets - State Fair","X19S165",4950,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19C313",30191.05,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/24/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19N040",1650,"04/01/2019","06/30/2019","Contract Activation","05/22/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19N073",15007.86,"04/19/2019","11/10/2019","Contract Activation","06/27/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19N074",8133.22,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X19C485",21865.5,"08/21/2019","09/02/2019","Contract Activation","06/27/2019"
"Original Contract","BOTTLING GROUP LLC","Department of Agriculture & Markets - State Fair","X19S155",10000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","BRANDON S RICHTER","Department of Agriculture & Markets - State Fair","X19C371",4988.5,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","BRIAN BUNTING","Department of Agriculture & Markets - State Fair","X19C492",4988.5,"08/21/2019","09/02/2019","Contract Activation","06/27/2019"
"Original Contract","BRYAN A SANTILLAN","Department of Agriculture & Markets - State Fair","X19C295",4655,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","BRYANT & STRATTON COLLEGE INC","Department of Agriculture & Markets - State Fair","X19S166",3300,"06/01/2019","09/30/2019","Contract Activation","06/27/2019"
"Original Contract","BT AFRICAN ARTS AND CRAFTS","Department of Agriculture & Markets - State Fair","X19C252",3133,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","BUFFALO BOYS INC DIPPIN DOTS ICE CREAM","Department of Agriculture & Markets - State Fair","X19C340",8799,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","BURDICK HYUNDAI BURDICK CARS","Department of Agriculture & Markets - State Fair","X19S101",2750,"02/01/2019","01/31/2020","Contract Activation","05/28/2019"
"Original Contract","BY THE YARD INC","Department of Agriculture & Markets - State Fair","X19C145",6718,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","C & M REED ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C293",4057,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","C & S ENGINEERS INC","Department of Agriculture & Markets - State Fair","X19S134",11000,"06/01/2019","09/30/2019","Contract Activation","05/28/2019"
"Original Contract","C MICHAEL EXTERIORS INC","Department of Agriculture & Markets - State Fair","X19S181",11000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","CAROL M BALDWIN BREAST CANCER RESEARCH FUND OF CNY","Department of Agriculture & Markets - State Fair","X19C419",5650,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","CAROL NESCI PRODUCE INC","Department of Agriculture & Markets - State Fair","X19C267",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","CATHY PALMISANO","Department of Agriculture & Markets - State Fair","X19C156",6004,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","CATIE FASHION USA INC","Department of Agriculture & Markets - State Fair","X19C123",6718,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","CATSKILL MOUNTAIN INFLATABLES LLC","Department of Agriculture & Markets - State Fair","X19C303",4655,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","CENTRAL NEW YORK CHAPTER HISTORICAL SOCIETY","Department of Agriculture & Markets - State Fair","X19N081",13775,"11/01/2019","11/03/2019","Contract Activation","06/07/2019"
"Original Contract","CENTRAL NEW YORK KENNEL CLUB","Department of Agriculture & Markets - State Fair","X18N144",10281.25,"03/27/2019","03/28/2019","Contract Activation","02/01/2019"
"Original Contract","CENTRAL NEW YORK LIBRARY RESOURCES COUNCIL","Department of Agriculture & Markets - State Fair","X19C116",2837.5,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X19N027",5425,"06/06/2019","06/09/2019","Contract Activation","03/12/2019"
"Amendment","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X19N027",11500,"","","Price Change","03/26/2019"
"Original Contract","CENTRAL NY REINING HORSE ASSN","Department of Agriculture & Markets - State Fair","X19N048",22925,"10/15/2019","10/20/2019","Contract Activation","06/27/2019"
"Original Contract","CHABAD LUBAVITCH OF CNY","Department of Agriculture & Markets - State Fair","X19C548",1328.5,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","CHARLES DUQUETTE","Department of Agriculture & Markets - State Fair","X19C192",5979,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","CHENANGO CONTRACTING INC","Department of Agriculture & Markets - State Fair","OP300521",179000,"07/08/2019","09/06/2019","State Fair Turf Installation","07/25/2019"
"Original Contract","CHESTERS GATORS & TATERS LLC","Department of Agriculture & Markets - State Fair","X19C369",4323,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","CHOCOLATE MOONSHINE CO LLC","Department of Agriculture & Markets - State Fair","X19C545",2025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","CHRISTIAN ICENOGLE","Department of Agriculture & Markets - State Fair","X19C129",2256,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","CHRISTOPHER RAMOS","Department of Agriculture & Markets - State Fair","X19C172",4487,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","CLICK HEAT","Department of Agriculture & Markets - State Fair","X19C421",4487,"08/21/2019","09/02/2019","Contract Activation","05/23/2019"
"Amendment","CLICK HEAT","Department of Agriculture & Markets - State Fair","X19C421",2634,"","","Price Change","08/30/2019"
"Original Contract","CNY COMPANIES INC","Department of Agriculture & Markets - State Fair","X19C422",2256,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","CNY DOG TRAINING LLC DBA SIT MEANS SIT","Department of Agriculture & Markets - State Fair","X19S138",4400,"06/01/2019","09/30/2019","Contract Activation","04/01/2019"
"Original Contract","CNY VETERANS PARADE, INC","Department of Agriculture & Markets - State Fair","X19N082",5115,"11/09/2019","11/09/2019","Contract Activation","06/07/2019"
"Original Contract","COCA-COLA BEVERAGES NORTHEAST INC","Department of Agriculture & Markets - State Fair","X19C541",500,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","COLGLAZIER ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19C325",15035,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","CONSTRUCTION EQUIPMENT GUIDE","Department of Agriculture & Markets - State Fair","X19N099",15150,"10/29/2019","10/30/2019","Contract Activation","10/29/2019"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X19N010",12785,"04/11/2019","04/14/2019","Contract Activation","02/11/2019"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X19N094",12785,"10/17/2019","10/20/2019","Contract Activation","08/02/2019"
"Original Contract","COUNTRY FOLK ART SHOWS INC","Department of Agriculture & Markets - State Fair","X19N097",12785,"12/12/2019","12/15/2019","Contract Activation","08/02/2019"
"Original Contract","COYOTE MOON LLC","Department of Agriculture & Markets - State Fair","X19C406",4988.5,"08/21/2019","09/02/2019","Contract Activation","04/02/2019"
"Original Contract","COZZIA USA LLC","Department of Agriculture & Markets - State Fair","X19S174",19000.02,"06/01/2019","05/31/2020","Contract Activation","09/12/2019"
"Amendment","COZZIA USA LLC","Department of Agriculture & Markets - State Fair","X19S174",15999.98,"","","Price Change","12/12/2019"
"Original Contract","CREATIVE CONCERTS INC","Department of Agriculture & Markets - State Fair","X19N068",2750,"07/12/2019","07/12/2019","Contract Activation","05/21/2019"
"Original Contract","CREATIVE CONCERTS INC","Department of Agriculture & Markets - State Fair","X19N076",2750,"10/27/2019","10/27/2019","Contract Activation","05/21/2019"
"Original Contract","CREATIVE CONCERTS INC","Department of Agriculture & Markets - State Fair","X19N103",6650,"11/21/2019","11/23/2019","Contract Activation","09/12/2019"
"Original Contract","CREATIVE CONCERTS INC","Department of Agriculture & Markets - State Fair","X19N116",2750,"12/03/2019","12/03/2019","Contract Activation","10/30/2019"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X19C549",34830,"08/21/2019","09/02/2019","2019 Concession Space","10/10/2019"
"Original Contract","CUMULUS RADIO LLC","Department of Agriculture & Markets - State Fair","X19N022",4055,"05/11/2019","05/11/2019","Contract Activation","03/12/2019"
"Original Contract","CUSTOM LOGO INC","Department of Agriculture & Markets - State Fair","X19C503",8295.83,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","CUSTOM LOGO INC","Department of Agriculture & Markets - State Fair","x18c589",5000,"12/01/2018","12/31/2018","Contract Activation","01/07/2019"
"Original Contract","CYPHEN SPORTSWEAR INC","Department of Agriculture & Markets - State Fair","X19C456",6025,"08/21/2019","09/02/2019","Contract Activation","09/12/2019"
"Original Contract","D&O CONCESSIONS LLC","Department of Agriculture & Markets - State Fair","X19C322",25617.4,"08/21/2019","09/02/2019","2019 Concessions Rent","05/31/2019"
"Original Contract","DANA MORRISON","Department of Agriculture & Markets - State Fair","X19C297",9438,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","DANIEL DEROSE DBA DANNY DS FINE FOODS","Department of Agriculture & Markets - State Fair","X19C447",24157.23,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","DANIEL DUFOUR","Department of Agriculture & Markets - State Fair","X19C461",4025,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","DARCY SHARPE","Department of Agriculture & Markets - State Fair","X19C121",720.2,"08/21/2009","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","DAUGHTERS OF THE AMERICAN REVOLUTION COMFORT TYLER CHAPTER NSDAR","Department of Agriculture & Markets - State Fair","X19C363",0,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","DAVID L TABANGO","Department of Agriculture & Markets - State Fair","X19C544",4025,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","DAX J WATSKY","Department of Agriculture & Markets - State Fair","X19C227",3002,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","DDG SKIPPY IC LLC","Department of Agriculture & Markets - State Fair","X19N067",1160,"07/19/2019","07/21/2019","Contract Activation","06/07/2019"
"Original Contract","DEBORAH LYNN TOMLINSON","Department of Agriculture & Markets - State Fair","X19C528",2634,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","DECAPIO FAMILY CONCESSIONS LLC","Department of Agriculture & Markets - State Fair","X19C341",19440,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","DELI BOY INC","Department of Agriculture & Markets - State Fair","X19C268",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","DELL W ROBEY","Department of Agriculture & Markets - State Fair","X19C493",8638,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","DENNIS YOST","Department of Agriculture & Markets - State Fair","X19C105",25527,"08/21/2019","09/02/2019","2019 Concessions Rent","05/31/2019"
"Original Contract","DEPARTMENT OF FINANCIAL SERVICES","Department of Agriculture & Markets - State Fair","X19C486",505.75,"08/21/2019","09/02/2019","Contract Activation","05/23/2019"
"Original Contract","DEPARTMENT OF HEALTH","Department of Agriculture & Markets - State Fair","X19C440",3306.25,"08/21/2019","09/02/2019","Contract Activation","08/29/2019"
"Original Contract","DEPARTMENT OF HOMELAND SECURITY","Department of Agriculture & Markets - State Fair","X19C494",11617,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","DEPARTMENT OF LAW","Department of Agriculture & Markets - State Fair","X19C389",5979,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","DEPARTMENT OF MOTOR VEHICLES","Department of Agriculture & Markets - State Fair","X19C394",17887,"08/21/2019","09/02/2019","Contract Activation","05/08/2019"
"Original Contract","DEPARTMENT OF PUBLIC SERVICE","Department of Agriculture & Markets - State Fair","X19C388",11933,"08/21/2019","09/02/2019","Contract Activation","05/08/2019"
"Original Contract","DEPARTMENT OF STATE","Department of Agriculture & Markets - State Fair","X19C387",3002,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","DIGEORGE BROTHERS ITALIAN FOODS LLC","Department of Agriculture & Markets - State Fair","X19C448",12145.32,"08/21/2019","09/02/2019","Contract Activation","08/30/2019"
"Original Contract","DIVISION OF HUMAN RIGHTS","Department of Agriculture & Markets - State Fair","X19C247",313.45,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","DONNA J SHULL","Department of Agriculture & Markets - State Fair","X19C161",3002,"08/21/2019","09/02/2019","Contract Activation","01/17/2019"
"Original Contract","DORIS PILCO","Department of Agriculture & Markets - State Fair","X19C261",4655,"08/21/2019","09/02/2019","Contract Activation","02/01/2019"
"Original Contract","DOUGLAS R THOMAS","Department of Agriculture & Markets - State Fair","X19C320",10149.5,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","DR VEGETABLE INC","Department of Agriculture & Markets - State Fair","X19C357",8621,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
"Original Contract","DRIVING DYNAMICS INC","Department of Agriculture & Markets - State Fair","X19N009",6450,"03/29/2019","04/02/2019","Contract Activation","02/11/2019"
"Original Contract","DRIVING DYNAMICS INC","Department of Agriculture & Markets - State Fair","X19N011",4350,"05/20/2019","05/21/2019","Contract Activation","02/11/2019"
"Original Contract","DRIVING DYNAMICS INC","Department of Agriculture & Markets - State Fair","X19N093",4350,"10/10/2019","10/11/2019","Contract Activation","08/02/2019"
"Original Contract","DUDLEY POULTRY COMPANY INC","Department of Agriculture & Markets - State Fair","X19C281",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","DUDY A URICH","Department of Agriculture & Markets - State Fair","X19C368",3497.5,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","E-Z UNLIMITED INC","Department of Agriculture & Markets - State Fair","X19C108",1902.04,"08/21/2019","09/02/2019","Contract Activation","01/16/2019"
"Original Contract","EAGLE BEAM LLC","Department of Agriculture & Markets - State Fair","X19C529",3002,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","EAST COAST RESORTS OF AMERICA INC","Department of Agriculture & Markets - State Fair","X19S164",10000,"06/01/2019","09/30/2019","Contract Activation","08/23/2019"
"Original Contract","EBONY KACZOROWSKI","Department of Agriculture & Markets - State Fair","X19C201",3002,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","ECLECTIC CATERING","Department of Agriculture & Markets - State Fair","X19C228",2634,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","EDGAR PICUASI","Department of Agriculture & Markets - State Fair","X19C507",4783,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","EDWARD JACOBUCCI","Department of Agriculture & Markets - State Fair","X19C239",6004,"08/21/2019","09/02/2019","Contract Activation","01/30/2019"
"Original Contract","EMPIRE 3D LLC","Department of Agriculture & Markets - State Fair","X19C495",1415.4,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","EMPIRE ALPACA ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N100",13650,"11/06/2019","11/10/2019","Contract Activation","09/12/2019"
"Original Contract","EMPIRE DIVISION INC","Department of Agriculture & Markets - State Fair","X19C217",5979,"08/21/2019","09/02/2019","Contract Activation","01/22/2019"
"Original Contract","EMPIRE MERCHANTS NORTH LLC","Department of Agriculture & Markets - State Fair","X19C559",500,"08/21/2019","09/02/2019","Contract Activation","09/11/2019"
"Original Contract","EMPIRE STATE ARABIAN HORSE ASSOCIATION I","Department of Agriculture & Markets - State Fair","X19N035",6425,"05/01/2019","05/05/2019","Contract Activation","03/26/2019"
"Original Contract","EMPIRE STATE QUARTER HORSE ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N023",7175,"05/29/2019","06/02/2019","Contract Activation","03/12/2019"
"Original Contract","EMPIRE STATE QUARTER HORSE ASSOCIATION","Department of Agriculture & Markets - State Fair","X19N085",8925,"09/16/2019","09/22/2019","Contract Activation","08/02/2019"
"Original Contract","ENERGY GASES INC","Department of Agriculture & Markets - State Fair","X19C271",500,"08/21/2019","09/02/2019","Contract Activation","02/07/2019"
"Original Contract","ENJOY THE CITY NORTH INC","Department of Agriculture & Markets - State Fair","X19C236",5636,"08/21/2019","09/02/2019","Contract Activation","01/28/2019"
"Original Contract","EQUINE PRODUCTIONS & MARKETING","Department of Agriculture & Markets - State Fair","X19C012",3675,"08/21/2019","09/02/2019","Contract Activation","02/11/2019"
"Original Contract","EQUINE PRODUCTIONS & MARKETING","Department of Agriculture & Markets - State Fair","X19N041",7175,"09/24/2019","09/29/2019","Contract Activation","05/22/2019"
"Original Contract","ERIC SCHENCK DBA SCHENCKS AMUSEMENTS","Department of Agriculture & Markets - State Fair","X19C402",14105.25,"08/21/2019","09/02/2019","Contract Activation","04/04/2019"
"Original Contract","ERINS WAY LLC","Department of Agriculture & Markets - State Fair","X19C370",7393,"08/21/2019","09/02/2019","Contract Activation","04/03/2019"
"Original Contract","ERNESTO SINCHICO","Department of Agriculture & Markets - State Fair","X19C321",9218,"08/21/2019","09/02/2019","Contract Activation","03/12/2019"
"Original Contract","ESSENCE OF NAWLINS LLC","Department of Agriculture & Markets - State Fair","X19C354",4687,"08/21/2019","09/02/2019","Contract Activation","03/11/2019"
