*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","T MCELLIGOTT INC","Office of Parks Recreation & Historic Preservation","D004627",122300,"02/27/2015","04/28/2015","Rehab Kitchen Catherine's in the Park Saratoga Spa State Park Saratoga Co-Mechanical","02/27/2015"
"Amendment","T MCELLIGOTT INC","Office of Parks Recreation & Historic Preservation","D004627",0,"","05/31/2015","co# 1, ncte, Rehab Kitchen Catherine's in the Park Saratoga Spa State Park Saratoga Co-Mechanical","05/18/2015"
"Amendment","T MCELLIGOTT INC","Office of Parks Recreation & Historic Preservation","D004627",0,"","07/31/2015","CO#2 NCTE Rehab Kitchen Catherine's in the Park Saratoga Spa SP Saratoga Co","07/08/2015"
"Amendment","T MCELLIGOTT INC","Office of Parks Recreation & Historic Preservation","D004627",0,"","07/31/2015","D004627 SA-SPA-2014-05","03/08/2016"
"Original Contract","T MCELLIGOTT INC","Office of Parks Recreation & Historic Preservation","D004667",293600,"06/16/2015","09/14/2015","Project SA SPA 2014-06 Boiler Replacements (Administration & Lincoln Bathhouse) Saratoga State Park","06/16/2015"
"Amendment","T MCELLIGOTT INC","Office of Parks Recreation & Historic Preservation","D004667",0,"","11/30/2015","CO#1-Three Mo. NCTE-Project SA SPA 2014-06 Boiler Replacements(Admin&Lincoln Bathhouse) Saratoga SP","02/19/2016"
"Original Contract","T MCELLIGOTT INC","Office of Parks Recreation & Historic Preservation","D005570",545300,"07/30/2019","01/11/2020","Roosevelt II Bathhouse Rehab. Saratoga Spa State Park","07/30/2019"
"Amendment","T MCELLIGOTT INC","Office of Parks Recreation & Historic Preservation","D005570",7881.19,"","03/11/2020","CO# Replace heating grills","01/16/2020"
"Amendment","T MCELLIGOTT INC","Office of Parks Recreation & Historic Preservation","D005570",0,"","04/15/2020","CO#2 NCTE","04/17/2020"
"Original Contract","T MCELLIGOTT INC","Office of Parks Recreation & Historic Preservation","D005758",148460,"01/22/2021","07/21/2021","Mine Kill Pool Complex Rehabilitation Mine Kill State Park North Blenheim NY Schoharie County","01/22/2021"
"Original Contract","T MCELLIGOTT INC","Office of General Services - Design & Construction","D45015H",128409,"03/05/2015","10/30/2015","Worker Compensation Tenant Renovations, HVAC, Worker Compensation Office, Schecnectady County","03/05/2015"
"Amendment","T MCELLIGOTT INC","Office of General Services - Design & Construction","D45015H",20287,"","11/20/2015","CO# 69203, Addt'l Work, Worker Compensation Tenant Ren, HVAC, Worker CompOffice, Schen Co","08/14/2015"
"Amendment","T MCELLIGOTT INC","Office of General Services - Design & Construction","D45015H",0,"","11/30/2015","CO 2  70667 No cost time extension Workers Compensation Tenant Renovations Menands","10/11/2016"
