*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","UNITED BEHAVIORAL HEALTH","Office of Mental Health","C008479",7989601,"","12/31/2013","Behavioral Health Services","03/01/2013"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600671",400000,"10/01/2010","09/30/2013","HEALTH PLAN/ MANAGED CARE REVENUE CONTRACT","07/07/2011"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600671",508813,"10/01/2010","12/31/2018","Initial Conversion Contract - Includes First Amendment and Second Amendment","03/29/2018"
"Amendment","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600671",47218,"","12/31/2019","Date Change","09/27/2021"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600672",400000,"10/01/2010","09/30/2013","HEALTH PLAN / MANAGED CARE PARTICIPATING PROVIDER","08/17/2011"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600672",550265,"10/01/2010","12/31/2018","Initial Conversion Contract - Includes First Amendment and Second Amendment","03/29/2018"
"Amendment","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600672",65206,"","12/31/2019","Date Change","09/27/2021"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600697",1828790,"06/01/2011","12/31/2018","HEALTH CARE SERVICES","11/02/2017"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600697",400000,"06/01/2011","05/31/2014","HEALTH PLAN/ MANAGED CARE REVENUE AGREEMENT","12/19/2011"
"Amendment","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600697",1269031,"","12/31/2019","Date Change","09/27/2021"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600704",1324296,"06/01/2011","12/31/2018","HEALTH CARE SERVICES","11/02/2017"
"Original Contract","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600704",400000,"06/01/2011","05/31/2014","HEALTH PLAN/ MANAGED CARE REVENUE CONTRACT","12/29/2011"
"Amendment","UNITED BEHAVIORAL HEALTH","SUNY - Upstate Medical University","X600704",918954,"","12/31/2019","Date Change","09/27/2021"
