*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","THE NEW YORK FOUNDLING","Office of Temporary & Disability Assistance","C00885GG",1301010,"07/01/2022","06/30/2027","Empire State Supportive Housing Initiative","08/04/2022"
"Original Contract","THE NEW YORK FOUNDLING","State Education Department","C013635",356246,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/29/2019"
"Original Contract","THE NEW YORK FOUNDLING","Office For People with Developmental Disabilities","C025196",1915737,"07/01/2014","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","09/12/2016"
"Original Contract","THE NEW YORK FOUNDLING","Office of Children & Family Services","C027388",583824,"07/01/2014","06/30/2015","HEALTHY FAMILIES NEW YORK","12/17/2014"
"Original Contract","THE NEW YORK FOUNDLING","Office of Children & Family Services","C027572",3225992,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","06/01/2015"
"Original Contract","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028457",1977230,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","04/24/2019"
"Amendment","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028457",90360,"","","Adds money","11/20/2019"
"Amendment","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028457",-1399005.65,"","11/30/2020","Contract close out","01/22/2021"
"Original Contract","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028887",3258745,"07/01/2020","06/30/2025","Healthy Families New York","10/23/2020"
"Amendment","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028887",78210,"","","Adds money","03/24/2023"
"Amendment","THE NEW YORK FOUNDLING","Office of Children & Family Services","C028887",1164,"","","Adds money","12/27/2023"
"Original Contract","THE NEW YORK FOUNDLING","Office of Children & Family Services","C029056",450000,"08/01/2021","07/31/2024","Children and Family Trust Fund","10/13/2021"
"Amendment","THE NEW YORK FOUNDLING","Office of Children & Family Services","C029056",208558,"","07/31/2025","Adds money and time","12/20/2023"
"Original Contract","THE NEW YORK FOUNDLING","Department of Health","C029839",1484667,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROGAM INNOVATION FUND","02/19/2015"
"Amendment","THE NEW YORK FOUNDLING","Department of Health","C029839",0,"","03/31/2016","No Cost time extension","03/16/2016"
"Original Contract","THE NEW YORK FOUNDLING","Victim Services, Office of","C11392GG",749085.39,"10/01/2022","09/30/2025","Victims of Crime Act","03/28/2023"
"Original Contract","THE NEW YORK FOUNDLING","Department of Health","C30673GG",767220,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCIES","01/04/2016"
"Amendment","THE NEW YORK FOUNDLING","Department of Health","C30673GG",-767220,"","11/16/2015","CONTRACT CLOSEOUT","10/14/2016"
"Original Contract","THE NEW YORK FOUNDLING","Department of Health","C32142GG",3268000,"01/01/2017","12/31/2021","ADOLESCENT PREGNANCY PREVENTION SERVICES","03/20/2017"
"Amendment","THE NEW YORK FOUNDLING","Department of Health","C32142GG",-92658,"","12/31/2021","Budget Reduction","08/02/2017"
"Amendment","THE NEW YORK FOUNDLING","Department of Health","C32142GG",634093,"","12/31/2022","Adolescent Pregnancy Prevention Services","11/10/2022"
"Original Contract","THE NEW YORK FOUNDLING","Department of Health","C37599GG",317047,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","05/11/2023"
"Original Contract","THE NEW YORK FOUNDLING","Department of Health","C38840GG",2886610,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","09/21/2023"
"Original Contract","THE NEW YORK FOUNDLING","Dormitory Authority of the State of New York","X000110",0,"02/03/2012","02/03/2022","HOSTEL #93  2 SYLVIA LANE ARDSLEY NY","07/24/2012"
"Original Contract","THE NEW YORK FOUNDLING","Dormitory Authority of the State of New York","X000111",1,"02/03/2012","02/03/2022","HOSTEL #150 34 BEECHMONT DRIVE NEW ROCHELLE NEW YORK","07/09/2012"
"Original Contract","THE NEW YORK FOUNDLING","Dormitory Authority of the State of New York","X000129",0,"09/30/2022","10/31/2100","Disposition agreement 101 Hammond Ave Rockland County","11/18/2022"
