*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","J & E ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004800",71800,"08/05/2016","07/01/2017","Pavilion Rehab, Fillmore Glen State Park (Electrical)","08/05/2016"
"Amendment","J & E ELECTRIC INC","Office of Parks Recreation & Historic Preservation","D004800",4369.77,"","07/01/2017","CO#3, Pavilion Rehab, Fillmore Glen State Park (Electrical).","02/03/2017"
"Original Contract","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44326E",54000,"02/27/2015","04/27/2017","REPLACE STEEL CELL BACKS AND PLUMBING, C BLOCK, BLDG 4, AUBURN CF","02/27/2015"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44326E",7095,"","05/02/2017","CO# 69406, REPLACE CIRCUIT BREAKERS, RPLC STEEL CELL BACKS AND PLUMBING, C BLOCK, BLDG 4, AUBURN CF","12/10/2015"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44326E",3483,"","05/02/2017","CO#69984 Replace Steel Cell Backs & Plumbing, C Block Bldg 4 Auburn CF Cayuga Co","05/13/2016"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44326E",37475,"","05/02/2017","Replace Steel Cell Backs-0005","06/24/2016"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44326E",2808,"","05/02/2017","CO#4 71285 Shower Breaker Replacemt, Replace Steel Cell Backs/ Plumbing Piping, Auburn CF, Cayuga Co","06/13/2017"
"Original Contract","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44668E",595775,"08/02/2019","11/21/2021","Replace Plumbing & Repair Cell Backs E Block Building 2 Auburn CF Cayuga County","08/02/2019"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44668E",0,"","02/09/2022","Change order #2 75202 no cost time extension","03/11/2021"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44668E",2786,"","","CO#3  COVID 19 remobilization plumbing repair cell backs Auburn CF","06/08/2021"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44668E",3404,"","","CO#4 76132 Increase funds new ventilation system installation","07/21/2021"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44668E",0,"","05/10/2022","CO#5 76046, no cost time extension","09/29/2021"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44668E",0,"","09/28/2022","CO# 6 77102 No cost time extension","04/11/2022"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44668E",0,"","08/31/2023","CO#7 78833 no cost time extension","07/07/2023"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D44668E",-3404,"","","CO#8 76132A Credit for shower ventilation work that was cancelled","11/09/2023"
"Original Contract","J & E ELECTRIC INC","Office of General Services - Design & Construction","D45665E",60200,"02/27/2019","02/12/2020","Replace Boiler & HVAC System State Armory Cayuga County","02/27/2019"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D45665E",53655,"","","CO#1 73915 Replace Ceiling Light Fixtures","10/07/2019"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D45665E",1349,"","","CO#7 74176 Roof Penetration","02/03/2020"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D45665E",5766,"","","CO#5 74086 Sequence #4 Install Motor","02/13/2020"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D45665E",2619,"","","CO#2 74028 Sequence #5 Modify Existing Heating System","02/13/2020"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D45665E",1560,"","","CO#4 45665E Sequence #6 Revise Heating Unit","02/13/2020"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D45665E",8665,"","","CO#6  74107 Sequence 7 Rewiring Electrical Devices","02/25/2020"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D45665E",0,"","06/28/2020","CO#8 74525 No cost time extension","04/24/2020"
"Original Contract","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46130E",825000,"04/27/2020","10/26/2021","Provide Classrooms & Office Space Bldg 38 Residential Rehab Unit Cayuga CF Cayuga County","04/27/2020"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46130E",0,"","04/04/2022","Change order #1 control #75893 no cost time extension","06/11/2021"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46130E",1000,"","03/21/2022","CO# 2 76436 Acceleration of project work to decrease time by 14 days & premium time differential","11/10/2021"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46130E",9312,"","","CO #3 76624 increase for strobe light and fixture correction","01/31/2022"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46130E",3714,"","","CO# 4 77037 Purchase and installation of new UPS batteries","03/25/2022"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46130E",0,"","08/31/2022","CO#6 77547 No cost time extension","07/15/2022"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46130E",7377,"","","CO#5 77461 Delay claim","07/20/2022"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46130E",-1000,"","","CO#7 76436A Credit for work not required","08/17/2022"
"Original Contract","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46235E",391600,"05/28/2021","02/06/2022","Replace generator & provide LED lighting Reg 3 various DOT facilities Auburn Cayuga County","05/28/2021"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46235E",0,"","06/06/2022","CO# 1 76497 No cost time extension","10/19/2021"
"Amendment","J & E ELECTRIC INC","Office of General Services - Design & Construction","D46235E",0,"","10/17/2022","CO #2 76497A no cost time extension","07/29/2022"
"Original Contract","J & E ELECTRIC INC","Office of General Services - Design & Construction","D47272E",2465000,"05/10/2024","11/16/2025","Provide congregate recreation pens S Block Building 38 at Cayuga CF in Cayuga County","05/10/2024"
