*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York City Transit Authority","CCM1629",30769230.76,"12/26/2018","12/25/2023","PA Filed Contract - Indefinite Quantity Consultant Construction Management  And Inspection Services","11/04/2019"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York City Transit Authority","CCM1629",0,"","06/30/2025","PA Filed Contract- Modifications 7 and 8 to extend construction management and inspection services","12/04/2023"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York City Transit Authority","CCM1634",30769230.76,"12/26/2018","12/25/2023","PA Filed Contract Construction Management & Inspection Services","03/20/2019"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York City Transit Authority","CCM1634",0,"","06/30/2025","PA filed modifications 1 - 8 add subconsultants & extension","12/06/2023"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York City Transit Authority","CD81438",29830881.2,"12/30/2021","04/30/2027","PA filed contract-project management for escalator replacement in Manhattan, Bronx and Brooklyn","03/04/2022"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York City Transit Authority","CD81446",23998724.33,"01/10/2023","05/10/2026","PA Filed Contract for elevator escalator replacements at various locations","02/16/2023"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","MTA Construction and Development Company","CD81675",7100000,"04/21/2022","04/21/2025","PA Filed Contract Indefinite quantity architecture & engineering design services","08/08/2022"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","MTA Construction and Development Company","CD81689",7100000,"04/21/2022","04/21/2025","PA Filed Contract design services for miscellaneous construction and security projects","08/19/2022"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","MTA Construction and Development Company","CS00018",55996745.9,"02/09/2024","08/09/2034","PA Filed Contract - Consultant construction management and inspection services","03/06/2024"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004189",1000000,"06/22/2012","06/21/2015","NIAGARA  FALLS STATE PARK AE TERM CONTRACT","06/22/2012"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004189",1500000,"","","SUPPLEMENTAL #2  TO ADD SUB CONSULTANTS & FUNDING","05/16/2013"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004189",3000000,"","","SUPPLEMENTAL NUMBER 3 FOR REHABILITATION OF NIAGARA FALLS SP","03/26/2014"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004189",550000,"","12/20/2017","SUPPLEMENT4 ADDITIONAL DESIGN SERVICES REHAB NIAGARA FALLS SP FACILITIES","06/22/2015"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004189",0,"","06/21/2018","No cost time extension Design Services term contract Niagara Falls State Park","01/12/2018"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004915",1500000,"01/13/2017","01/12/2020","DESIGN SERVICES TERM AGREEMENT ALLEGANY GENESEE & NIAGARA SP REGIONS","01/13/2017"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004915",0,"","01/12/2021","SA2 No Cost Time Ext Design Services Term Agreement Alleghany Genessee & Niagara State Park Regions","01/15/2020"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004915",3500000,"","07/13/2023","Supplement 4","10/27/2020"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004915",1400000,"","","Supplement  6","03/22/2022"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004915",450000,"","","Supplement 07 increase","11/17/2022"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D004915",650000,"","02/28/2024","Supplemental 08  extension increase","06/02/2023"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D005962",3500000,"07/22/2022","07/21/2027","Term agreement for construction management services Various Upstate State Park Regions","07/22/2022"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Office of Parks Recreation & Historic Preservation","D006084",4000000,"06/05/2023","06/04/2028","Term agreement professional engineering design services Upstate State Park Regions","06/05/2023"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D015305",-186995.25,"","","Closeout","12/31/2021"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D030988",252000,"12/01/2012","12/31/2013","DESIGN SERVICES  RT 940T BRIDGE REHAB  OVER GENESEE RIVER MONROE COUNTY","02/20/2013"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D030988",0,"","08/30/2014","NO COST TIME EXTENSION SCOPING DESIGN SERVICES ROCHESTER INNER LOOP BRIDGE ROCHESTER MONROE COUNTY","08/12/2014"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D031033",217000,"10/01/2012","09/30/2015","FINAL BRIDGE DESIGN SERVICES REHAB FOUR BRIDGES OVER ROUTE 33 BUFFALO ERIE COUNTY","07/15/2013"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D031033",-3727.97,"","07/23/2014","CONTRACT CLOSEOUT","07/24/2014"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D037749",2450000,"03/01/2019","03/31/2021","Design Service Route 5 Skyway Scoping Study 5 Erie County","05/03/2019"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D037749",7150000,"","","Supplement 1","05/13/2020"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D037749",867707,"","","Supplement 2","10/30/2020"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D037749",0,"","03/31/2022","No cost time extension","04/15/2021"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D037749",995000,"","","Supplement 3","06/08/2021"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D037749",380000,"","03/31/2023","Supplement #4 increase funding and end date for additional work","05/20/2022"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D038184",2500000,"01/05/2022","01/04/2027","Term agreement construction inspection airports aviation facilities Statewide","08/04/2022"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Department of Transportation","D038217",1206000,"03/01/2023","12/31/2027","Design services QA & QC culvert rehab replacement Regions 4 5 & 6","05/12/2023"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","Metro-North Commuter Rail Road Company","D135847",3397731,"12/02/2020","03/04/2023","PA Filed Contract Inspection of Grand Central Terminal and East Side Unified trash facility","04/28/2021"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York State Canal Corporation","D214050",0,"","03/22/2015","NO COST TIME EXTENSION","03/31/2014"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York State Canal Corporation","D214050",0,"","03/22/2016","NO COST TIME EXTENSION TO MARCH 22 2016 ENGINEERING DESIGN SUPPORT SERVICES STATEWIDE","05/11/2015"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York State Canal Corporation","D214130",2000000,"04/01/2013","03/31/2016","DESIGN SERVICES TERM  AGREEMENT CANAL SYSTEM COMPONENTS   REHAB AND REPAIR STATEWIDE","05/21/2013"
"Amendment","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York State Canal Corporation","D214130",0,"","12/31/2017","NCTE FOR DESIGN SERVICES TERM AGREEMENT CANAL SYSTEM COMPONENTS REHAB & REPAIR STATEWIDE","01/20/2017"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York State Canal Corporation","D214500",3000000,"11/18/2016","11/17/2020","TERM AGREEMENT FOR DESIGN SERVICES FOR CANAL SYSTEM COMPONENTS STATEWIDE","12/20/2016"
"Original Contract","T Y LIN INTERNATIONAL ENGINEERING & ARCHITECTURE PC","New York City Transit Authority","DCM1617",5897278,"10/20/2017","10/18/2018","PA Filed Contract Emergency Construction Management & Inspection Services Track Drainage Clean-Up","04/19/2018"
