*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","STRATAGEN SYSTEMS INC","New York City Transit Authority","C04F895",707208,"","03/31/2020","PA Filed Contract - PARATRANSIT DISPATCH & SCHEDULING SOFTWARE","04/27/2017"
"Amendment","STRATAGEN SYSTEMS INC","New York City Transit Authority","C04F895",5927513.51,"","03/31/2020","PA Filed Contract - BUDGET MOD-PARATRANSIT TRIP SCHEDULING SW AND IVR SYSTEM","05/18/2017"
"Amendment","STRATAGEN SYSTEMS INC","New York City Transit Authority","C04F895",748999.49,"","","-PA Filed Contract - Addition Of Funds For Enhancements","12/07/2017"
"Amendment","STRATAGEN SYSTEMS INC","New York City Transit Authority","C04F895",225700.51,"","","PA Filed Contract - Mod 6 Paratransit Dispatch & Scheduling Software","05/21/2018"
"Amendment","STRATAGEN SYSTEMS INC","New York City Transit Authority","C04F895",559196,"","12/31/2020","PA filed contract budget modification","11/10/2020"
"Amendment","STRATAGEN SYSTEMS INC","New York City Transit Authority","C04F895",465995,"","06/30/2021","PA Filed Contract  contract extension","01/20/2021"
"Amendment","STRATAGEN SYSTEMS INC","New York City Transit Authority","C04F895",559194,"","12/31/2021","PA Filed Contract - Six month extension","07/08/2021"
"Amendment","STRATAGEN SYSTEMS INC","New York City Transit Authority","C04F895",950000,"","10/31/2022","PA Filed Contract -Paratransit dispatch and scheduling software","01/26/2022"
"Amendment","STRATAGEN SYSTEMS INC","New York City Transit Authority","C04F895",-4090317.21,"","08/31/2023","PA Filed Contract modification 11 extension and increase","10/27/2022"
"Original Contract","STRATAGEN SYSTEMS INC","New York City Transit Authority","CW32564",49697080,"10/01/2018","06/30/2028","PA Filed Contract - Paratransit Real Time Scheduling, Dispatch System, Vehicle Monitoring","11/05/2018"
"Amendment","STRATAGEN SYSTEMS INC","New York City Transit Authority","CW32564",666421.61,"","","PA Filed Contract Upgrades to the Interactive Voice Response system","04/27/2021"
