*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OGDENSBURG CITY OF","Department of Environmental Conservation","C00552GG",5000000,"01/01/2018","12/31/2020","WATER QUALITY IMPROVEMENT PROJECTS PROGRAM","03/28/2018"
"Amendment","OGDENSBURG CITY OF","Department of Environmental Conservation","C00552GG",0,"","03/31/2022","No cost time extension","02/10/2021"
"Amendment","OGDENSBURG CITY OF","Department of State","C096002",0,"","10/06/2015","No cost time extension","12/08/2015"
"Original Contract","OGDENSBURG CITY OF","Department of State","C1001570",280000,"04/01/2018","03/31/2023","Financial Restructuring Board","09/18/2020"
"Original Contract","OGDENSBURG CITY OF","Department of State","C1001571",325000,"04/01/2018","03/31/2023","Financial Restructuring Board","07/26/2021"
"Original Contract","OGDENSBURG CITY OF","Department of State","C1001686",178200,"06/01/2020","05/31/2025","Brownfield Opportunity Area","12/09/2020"
"Original Contract","OGDENSBURG CITY OF","Department of State","C1002083",293291,"08/01/2022","07/31/2027","Brownfield Opportunity Area","10/14/2022"
"Original Contract","OGDENSBURG CITY OF","Department of State","C1002124",550000,"04/01/2019","03/31/2024","Financial Restructuring Board","02/17/2023"
"Original Contract","OGDENSBURG CITY OF","Department of State","C1002125",950000,"04/01/2021","03/31/2026","Financial Restructuring Board","10/25/2022"
"Converted Contract","OGDENSBURG CITY OF","Fourth Judicial District","C300284",228152,"","03/31/2018","COURT CLEANING & MINOR REPAIRS  OGDENSBURG ST LAWRENCE COUNTY","01/06/2014"
"Original Contract","OGDENSBURG CITY OF","Fourth Judicial District","C300399",205448,"04/01/2018","03/31/2023","Court Cleaning & Maintenance Services Ogdensburg St Lawrence County","12/03/2018"
"Original Contract","OGDENSBURG CITY OF","Fourth Judicial District","C300513",555982,"04/01/2023","03/31/2028","Courts cleaning and maintenance program Ogdensburg City Courthouse St. Lawrence County","11/02/2023"
"Amendment","OGDENSBURG CITY OF","Department of Environmental Conservation","C302615",0,"","12/31/2013","No cost time extension","10/17/2012"
"Original Contract","OGDENSBURG CITY OF","Department of Transportation","D025853",375000,"01/01/2020","12/31/2025","Multi Modal #4","09/17/2019"
"Amendment","OGDENSBURG CITY OF","Department of Transportation","D032036",36000,"","06/30/2014","Highway Reconstruction of Paterson Street City of Ogdensburg St. Lawrence County","11/08/2012"
"Amendment","OGDENSBURG CITY OF","Department of Transportation","D032036",74276,"","12/30/2015","Reconstruction of Paterson Street","08/30/2013"
"Amendment","OGDENSBURG CITY OF","Department of Transportation","D032036",23534,"","","Other Amendment","05/19/2014"
"Amendment","OGDENSBURG CITY OF","Department of Transportation","D032036",6154258,"","","Other amendment","07/14/2014"
"Amendment","OGDENSBURG CITY OF","Department of Transportation","D032036",0,"","01/31/2017","Adds Time","11/14/2016"
"Amendment","OGDENSBURG CITY OF","Department of Transportation","D032036",0,"","04/30/2018","NO COST TIME EXTENSION","04/16/2018"
"Amendment","OGDENSBURG CITY OF","Department of Transportation","D032036",-337043.42,"","","Contract Close Out","10/07/2019"
"Original Contract","OGDENSBURG CITY OF","Department of Transportation","D035720",168000,"07/19/2017","07/21/2022","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","11/01/2017"
"Amendment","OGDENSBURG CITY OF","Department of Transportation","D035720",96000,"","","Adds Money for Project Phase","07/09/2019"
"Amendment","OGDENSBURG CITY OF","Department of Transportation","D035720",92800,"","","Adds Money for a Project Phase","04/09/2020"
"Amendment","OGDENSBURG CITY OF","Department of Transportation","D035720",0,"","07/31/2024","No cost time extension","06/22/2022"
"Amendment","OGDENSBURG CITY OF","New York State Senate","L009908",5041.44,"","12/31/2014","LEASE RENEWAL THROUGH 12/31/14 IN OGDENSBURG FOR DISTRICT OFFICE OF SENATOR PATRICIA RITCHIE","04/09/2013"
"Amendment","OGDENSBURG CITY OF","New York State Senate","L009908",5041.44,"","12/31/2016","2 YEAR LEASE RENEWAL FOR MOS PATRICIA RITCHIE 330 FORD STREET OGDENSBURG ST LAWRENCE COUNTY","04/08/2015"
"Amendment","OGDENSBURG CITY OF","New York State Senate","L009908",7141.44,"","12/31/2018","LEASE RENEWAL 330 FORD STREET BASEMENT OGDENSBURG  ST LAWRENCE COUNTY MOS PATRICIA RITCHIE","05/10/2017"
"Amendment","OGDENSBURG CITY OF","New York State Senate","L009908",7141.44,"","12/31/2020","Renewal 330 Ford Street Basement Ogdensburg St Lawrence County","02/19/2020"
"Amendment","OGDENSBURG CITY OF","New York State Senate","L009908",7141.44,"","12/31/2022","Renewal","01/07/2021"
