*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C001758",22650000,"","","Other Amendment-Odyssey House","12/20/2012"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C001892",99999,"05/01/2012","04/30/2014","FACILITY IMPROVEMENT","10/17/2012"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C001924",99999,"09/01/2012","08/31/2014","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE - ODYSSEY HOUSE","01/22/2013"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C001935",93000,"01/01/2013","12/31/2014","Facility Improvement","02/25/2013"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C001964",99999,"08/01/2013","07/31/2015","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE","01/24/2014"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002010",99999,"08/01/2014","07/31/2016","OASAS MINOR MAINTENANCE","10/10/2014"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002011",99999,"09/01/2014","08/31/2016","C-002011 ODYSSEY HOUSE","11/07/2014"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002014",99999,"09/01/2014","08/31/2016","OASAS MINOR MAINTENANCE","12/08/2014"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002058",99999,"09/01/2015","08/31/2017","Minor Maintenance","12/10/2015"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002082",99999,"05/01/2016","04/30/2018","OASAS MINOR MAINTENANCE","07/18/2016"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002115",99999,"02/01/2017","01/31/2019","OASAS MINOR MAINTENANCE","04/18/2017"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002117",90000,"02/01/2017","01/31/2019","OASAS MINOR MAINTENANCE","04/18/2017"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002120",96000,"03/01/2017","02/28/2019","Minor Maintenance","06/14/2017"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002150",16061000,"05/01/2018","04/30/2026","OASAS MAJOR MAINTENANCE","07/12/2018"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002150",15819000,"","04/30/2028","Adds money and time","01/31/2023"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002157",92000,"07/01/2018","06/30/2020","OASAS MINOR MAINTENANCE","08/23/2018"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002164",99999,"07/01/2018","06/30/2020","OASAS MINOR MAINTENANCE","08/23/2018"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002195",76500,"07/01/2019","06/30/2021","OASAS Minor Maintenance","09/19/2019"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002196",83500,"07/01/2019","06/30/2021","Oasas Minor Maintenance","09/19/2019"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002213",9807000,"07/01/2020","06/30/2028","Community Residences Program","10/20/2020"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002262",150000,"12/01/2022","11/30/2024","OASAS Minor Maintenance","07/10/2023"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002268",150000,"04/01/2023","03/31/2025","OASAS Minor Maintenance","07/07/2023"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C002270",147000,"04/01/2023","03/31/2025","OASAS Minor Maintenance","08/11/2023"
"Original Contract","ODYSSEY HOUSE INC","Office of Mental Health","C00245GG",4192909,"12/12/2014","12/11/2019","2014 SUPPORTED SINGLE ROOM OCCUPENCY CAPITAL FUNDING","03/24/2015"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C00245GG",1720091,"","12/11/2022","ADDS TIME AND MONEY","05/06/2019"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C00245GG",2637000,"","12/11/2025","Adds money and time","07/31/2023"
"Original Contract","ODYSSEY HOUSE INC","Office of Mental Health","C00301GG",4258726,"08/02/2017","08/01/2022","CAPITAL PRESERVATION PROJECT","03/07/2018"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C00301GG",905766,"","08/01/2023","Adding time and money","05/25/2022"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C00301GG",0,"","08/01/2025","No cost time extension","07/25/2023"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C00301GG",696223,"","","Adds money","10/05/2023"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003710",1349400,"","","Single Source Amendment","04/23/2013"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003710",2477793,"","","Other Amendment","06/13/2014"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003860",2537510,"04/01/2012","06/30/2016","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING","05/08/2012"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003860",1403215,"","","Additional funding from NY/NYIII  new procurement GQA4 for 2nd round/transitional housing","04/04/2013"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003880",227040,"04/01/2012","03/31/2013","SHELTER PLUS CARE","09/25/2012"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003880",0,"","05/31/2013","No Cost Time Extension","06/17/2013"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003897",206016,"09/01/2012","08/31/2013","SHELTER PLUS CARE","09/25/2012"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003946",249905,"06/01/2013","05/31/2014","SHELTER PLUS CARE","10/22/2013"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003946",0,"","08/31/2014","No Cost Time Extension","09/18/2014"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003961",225693,"09/01/2013","08/31/2014","HUD Shelter Plus Care Grant Renewal","01/13/2014"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C003990",2269417,"07/01/2014","06/30/2019","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING INITIV","09/30/2014"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004063",52188026,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/15/2014"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004063",7829101,"","","CHEMICAL DEPENDENCY SERVICES  PROGRAM","04/14/2015"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004063",2903647,"","06/30/2019","Chemical Dependency / Problem Gambling","05/27/2016"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004063",0,"","06/30/2019","Work plan correction","01/03/2017"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004094",244565,"09/01/2014","08/31/2015","SHELTER PLUS CARE","11/13/2014"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004109",220869,"09/01/2014","08/31/2015","SHELTER PLUS CARE","11/13/2014"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004118",1683280,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/07/2014"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004118",-1416870,"","","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/15/2015"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004118",133205,"","12/31/2015","Adding time and Money","07/24/2015"
"Amendment","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004118",1072471,"","06/30/2019","Adds Time & Money","11/25/2015"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004155",2625956,"04/01/2016","06/30/2020","NY NY III Preventative Supportive Housing","02/12/2016"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004230",986708,"02/01/2017","06/30/2019","Recovery Community and Outreach services","02/08/2017"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004315",89558099,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/03/2019"
"Original Contract","ODYSSEY HOUSE INC","Office of Addiction Services and Supports","C004542",600000,"01/01/2024","12/31/2026","Connections to Care Program","10/17/2023"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007382",2848965,"","06/30/2013","Renewal Amendment","06/21/2012"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007382",712242,"","","Written Directive","06/12/2013"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007382",2136723,"","06/30/2014","Renewal Amendment","10/07/2013"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007382",1673860,"","","Other Amendment","01/14/2014"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007382",1130707,"","06/30/2014","Written Directive","06/30/2014"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007382",5500,"","","Amendment other","12/08/2014"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007416",506330,"","06/30/2013","Other - funding for PDG expenses","09/24/2013"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007417",429992,"","06/30/2013","Renewal Amendment","09/26/2013"
"Original Contract","ODYSSEY HOUSE INC","Office of Mental Health","C007950",49916,"01/01/2014","06/30/2014","INTEGRATED PHYS & BEHAV HLTH CARE/ELDERLY","03/18/2014"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007950",99738,"","06/30/2015","Renewal amendment","11/28/2014"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007950",24911,"","","Written Directive","06/08/2015"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007950",49869,"","06/30/2016","RENEWAL","10/28/2015"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C007950",49822,"","12/31/2016","RENEWAL","06/30/2016"
"Original Contract","ODYSSEY HOUSE INC","Office of Mental Health","C020139",4802613,"07/01/2014","06/30/2015","SUPPORTED HOUSINJG/TREATMENT CONGREGATE DOWNSTATE RESIDENTIALCONTRACTS","09/25/2014"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C020139",1200654,"","","Written Directive","06/17/2015"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C020139",3669476,"","06/30/2016","RENEWAL","09/04/2015"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C020139",4870136,"","06/30/2017","Renewal","06/22/2016"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C020139",54773,"","06/30/2017","Adds Money","02/08/2017"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C020139",4924910,"","06/30/2018","Renewal","06/06/2017"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C020139",101803,"","","ADDS MONEY","03/23/2018"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C020139",5132308,"","06/30/2019","Renewal","05/07/2018"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C020139",121875,"","","ADDS MONEY","11/08/2018"
"Original Contract","ODYSSEY HOUSE INC","Department of Health","C029843",444763,"08/01/2014","09/30/2015","NYS BALANCING INCENTIVE PROGRAM INNOVATIONS FUND","02/09/2015"
"Amendment","ODYSSEY HOUSE INC","Department of Health","C029843",0,"","03/31/2016","ADDS TIME","04/15/2016"
"Original Contract","ODYSSEY HOUSE INC","Office of Mental Health","C20973GG",29125083,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/23/2019"
"Amendment","ODYSSEY HOUSE INC","Office of Mental Health","C20973GG",903977,"","","Adds Money","12/27/2019"
