*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AFRICAN CULTURAL CTR - BUFFALO","Council on the Arts","C00237GG",50000,"07/01/2016","06/30/2017","General Support for Multi-Discipline Arts Program","07/29/2016"
"Original Contract","AFRICAN CULTURAL CTR - BUFFALO","Council on the Arts","C00572GG",136986,"01/01/2018","12/31/2020","CULTURAL SERVICES","02/20/2018"
"Amendment","AFRICAN CULTURAL CTR - BUFFALO","Office of Children & Family Services","C026424",60000,"","12/31/2013","renewal amendment","02/05/2013"
"Amendment","AFRICAN CULTURAL CTR - BUFFALO","Office of Children & Family Services","C026424",60000,"","12/31/2014","SPECIAL DELINQUENCY PREV - REN","12/06/2013"
"Original Contract","AFRICAN CULTURAL CTR - BUFFALO","Council on the Arts","C130908",100000,"07/01/2012","06/30/2014","CULTURAL SERVICES","04/12/2013"
"Amendment","AFRICAN CULTURAL CTR - BUFFALO","Council on the Arts","C130908",100000,"","06/30/2016","Single Source Amendment","11/17/2014"
"Original Contract","AFRICAN CULTURAL CTR - BUFFALO","Office of Children & Family Services","M050394",100000,"04/01/2012","03/31/2013","YOUTH RECREATIONAL, EDUCATIONAL, AFTERSCHOOL AND SUMMER PROGRAMS","05/21/2015"
"Original Contract","AFRICAN CULTURAL CTR - BUFFALO","Office of Children & Family Services","M050404",100000,"04/01/2014","03/31/2015","YOUTH RECREATIONAL, EDUCATIONAL, AFTERSCHOOL AND SUMMER PROGRAMS","03/01/2016"
"Original Contract","AFRICAN CULTURAL CTR - BUFFALO","Division of Criminal Justice Services","M102799",55000,"04/01/2017","11/30/2018","YOUTH PROGRAMS AND CRIME PREVENTION","09/18/2018"
"Amendment","AFRICAN CULTURAL CTR - BUFFALO","Division of Criminal Justice Services","M102799",0,"","03/31/2019","NO COST TIME EXTENSION","01/03/2019"
