*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADMINISTRATIVE ADVANTAGE LLC","Helen Hayes Hospital","C005321",111674.75,"08/10/2018","01/31/2020","ASSIGNMENT FROM BILL OF HEALTH SERVICES (C000532) - PHYSICIAN BILLING SERVICES","11/06/2018"
"Original Contract","AIRGAS USA LLC","Helen Hayes Hospital","C000557",235149,"03/01/2019","02/28/2024","BULK LIQUID OXYGEN","08/16/2018"
"Original Contract","AUTOMATED BUILDING MANAGEMENT SYSTEMS","Helen Hayes Hospital","C000559",222346,"09/01/2018","08/31/2023","Building Automation System Maintenance","09/19/2018"
"Original Contract","DIAGNOSTIC EQUIPMENT SERVICE CORP","Helen Hayes Hospital","C000551",195500,"01/01/2018","12/31/2022","INSPECTION & PREVENTIVE MAINTENANCE OF MEDICAL EQUIPMENT","01/05/2018"
"Amendment","DIAGNOSTIC EQUIPMENT SERVICE CORP","Helen Hayes Hospital","C000551",3225.75,"","","INSPECTION & PREVENTIVE MAINTENANCE","03/04/2019"
"Amendment","DIAGNOSTIC EQUIPMENT SERVICE CORP","Helen Hayes Hospital","C000551",2037.96,"","","Inspection & Preventative Maintenance of Medical Equipment CPI Increase","12/24/2019"
"Amendment","DIAGNOSTIC EQUIPMENT SERVICE CORP","Helen Hayes Hospital","C000551",1056.64,"","","CPI increase for inspection & preventative maintenance","12/18/2020"
"Original Contract","JANDEE ANESTHESIOLOGY PARTNERS PLLC","Helen Hayes Hospital","C000556",1222000,"05/10/2018","05/09/2023","ANESTHESIOLOGY SERVICES","05/30/2018"
"Original Contract","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",1594631,"03/07/2018","03/06/2023","Hospital Information System (software) Maintenance","03/07/2018"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",71656,"","","Addition of Patient Portal Module","07/24/2019"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",107651,"","","Addition of Meditech hospital information system modules","04/30/2020"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",347168,"","03/06/2024","One-year extension","02/23/2023"
"Amendment","MEDICAL INFORMATION TECHNOLOGY INC","Helen Hayes Hospital","C000555",754236,"","03/06/2026","Two year extension","04/15/2024"
"Original Contract","VOIP SUPPLY LLC","Helen Hayes Hospital","C000558",155721.68,"10/01/2018","09/30/2023","ASTERISK BASED PHONE SYSTEM","08/29/2018"
