*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","State Education Department","C011543",395298,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/26/2014"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","State Education Department","C013575",536555,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","12/28/2018"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023533",0,"","12/31/2014","no cost time extension","12/26/2014"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C023533",0,"","06/30/2015","No Cost Time Extension","05/27/2015"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024054",49469,"01/01/2010","12/31/2014","INDIVIDUAL SUPPORT SERVICES","08/15/2012"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024054",49949,"","12/31/2011","Renewal Amendment","09/08/2012"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024054",49949,"","12/31/2012","Renewal Amendment","06/12/2013"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024054",49949,"","12/31/2013","Renewal Amendment","07/08/2013"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024054",49949,"","12/31/2014","Renewal","08/18/2015"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024101",223655,"01/01/2011","12/31/2015","FAMILY SUPPORT SERVICES","06/08/2012"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","C024148",398840,"01/01/2011","12/31/2015","FAMILY SUPPORT SERVICES","03/21/2013"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA005",275996,"01/01/2015","12/31/2019","INDIVIDUAL SUPPORT SERVICES","09/08/2015"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA017",228193,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","09/14/2016"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA017",-61173,"","06/30/2019","Contract Close Out","01/22/2020"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA018",406934,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","09/14/2016"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA018",-123534,"","06/30/2019","Contract Close Out","01/23/2020"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA019",156338,"01/01/2016","12/31/2020","FAMILY SUPPORT SERVICES","09/14/2016"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA019",-51000,"","06/30/2019","Contract Close Out","01/23/2020"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA028",68174,"12/30/2017","12/30/2018","Environmental Modification-Electronic Lift","05/22/2018"
"Amendment","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","CLTA028",0,"","06/30/2019","No Cost Time Extension","11/15/2019"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025077",84880,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","01/22/2016"
"Original Contract","PUTNAM COUNTY CHAPTER NYSARC INC","Office For People with Developmental Disabilities","c025117",84880,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","12/21/2015"
