*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C009434",18540,"","12/31/2014","GED TEST ADMINISTRATION","03/18/2014"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C009434",14847,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","05/22/2015"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C010860",126772,"","06/30/2016","First of 2 Contract Renewals","08/05/2015"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C010860",118763,"","06/30/2017","2nd of Two 1-Year Renewals","11/17/2016"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C012211",1758757,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part II - Region 8","03/04/2015"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C012926",245429,"07/01/2017","06/30/2019","Regional Support for the Preschool and School Supportive Health Services Programs","01/11/2018"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C012926",127068,"","06/30/2020","First of Three One-Year Renewals","11/08/2019"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C012926",128047,"","06/30/2021","Second of three one-year renewals","09/29/2020"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C012926",127725,"","06/30/2022","Final one-year renewal","05/25/2022"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C013560",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/22/2019"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C013560",8367,"","","Adds money","03/11/2020"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C013560",-14182,"","","Budget modification","07/31/2023"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C014018",1500000,"01/01/2020","12/31/2024","Pre-ETS For Students With Disabilities","12/17/2019"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","C014124",172809,"10/01/2020","09/30/2021","Administration of Rethink K-12 education models grant","04/15/2021"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Labor","C014630",98560,"03/04/2013","12/20/2013","WORKFORCE INVESTMENT ACT - CFA","07/01/2013"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Labor","C014630",0,"","06/03/2014","no cost time extension","02/25/2014"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Labor","C014923",98560,"06/04/2014","06/03/2015","WORKFORCE INVESTMENT ACT - CFA","05/29/2014"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Labor","C015372",65120,"02/16/2016","02/15/2017","WORKFORCE INVESTMENT ACT","05/03/2016"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Health","C029531",163990,"07/01/2014","06/30/2016","HEALTH WORKFORCE RETRAINING   INITIATIVE","02/23/2015"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Labor","C18391GG",99924,"06/18/2019","06/17/2020","WORKFORCE INVESTMENT ACT - Consolidated Funding Application","04/15/2019"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Labor","C19324GG",111924,"06/27/2020","06/26/2021","Workforce Investment Act - CFA","04/08/2020"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Labor","C21339GG",239564,"10/03/2022","10/02/2023","Workforce Innovation and Opportunity Act","11/14/2022"
"Amendment","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Labor","C21339GG",0,"","06/30/2024","No cost time extension","03/20/2024"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","Department of Health","C34361GG",123899,"01/01/2019","12/31/2020","HEALTH WORKFORCE RETRAINING   INITIATIVE","12/24/2018"
"Original Contract","ONTARIO-SENECA-YATES-CAYUGA-WAYNE-BOCES","State Education Department","OP00028",103318.6,"12/01/2022","03/31/2023","Security system improvements","01/23/2023"
