*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C021367",99572,"","12/31/2012","single source amendment","10/25/2012"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C021367",149357,"","09/30/2013","Other amendment - Contract extension","08/14/2013"
"Original Contract","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C022465",26700.61,"07/01/2007","06/30/2016","SCHOOL HEALTH PROGRAM","01/13/2017"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C022465",79385,"","06/30/2012","Renewal Amendment","06/28/2012"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C022465",79385,"","06/30/2013","Single Source Amendment","03/25/2013"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C022465",79385.39,"","06/30/2017","Add money and time","11/10/2017"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C022465",3600,"","","other amendment","05/06/2014"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C022465",158770,"","06/30/2015","Other Amendment","06/03/2014"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C022465",79385,"","06/30/2016","Adds Money and Time","08/02/2016"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C025987",510527,"","09/30/2013","renewal amendment","11/29/2012"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C025987",510527,"","09/30/2014","renewal amendment","12/31/2013"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C025987",510527,"","09/30/2015","Renewal Amendment","09/17/2014"
"Original Contract","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C30401GG",5105805,"10/01/2015","09/30/2020","Special Supplemental Nutrition Program for Women, Infants & Children (WIC)","09/25/2015"
"Original Contract","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C32405GG",578210,"07/01/2017","06/30/2022","SCHOOL HEALTH","11/10/2017"
"Original Contract","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C35138GG",11991300,"10/01/2019","09/30/2024","Statewide Healthcare Facility Transformation Program","03/29/2021"
"Original Contract","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C35473GG",2042322,"10/01/2020","09/30/2022","Special Supplemental Nutrition Program for Women Infants and Children","12/28/2020"
"Amendment","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C35473GG",1041584,"","09/30/2023","Add money and time","03/28/2023"
"Original Contract","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C37187GG",561385,"07/01/2022","06/30/2027","School Health","03/24/2023"
"Original Contract","MOUNT VERNON NEIGHBORHOOD HEALTH CENTER INC","Department of Health","C38278GG",5598000,"10/01/2023","09/30/2028","Women Infants and Children (WIC) Program","08/17/2023"
