*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASHLEY LYNN WINERY","Department of Agriculture & Markets - State Fair","X19C410",27418,"08/21/2019","09/02/2019","2019 Concessions Rent","05/31/2019"
"Original Contract","BEAK & SKIFF APPLE FARMS","Department of Agriculture & Markets - State Fair","X19S112",50000,"06/01/2019","05/31/2020","2019 Sponsorship","09/12/2019"
"Original Contract","BOSCOS AT THE FAIR INC","Department of Agriculture & Markets - State Fair","X19C313",30191.05,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/24/2019"
"Original Contract","COZZIA USA LLC","Department of Agriculture & Markets - State Fair","X19S174",19000.02,"06/01/2019","05/31/2020","Contract Activation","09/12/2019"
"Amendment","COZZIA USA LLC","Department of Agriculture & Markets - State Fair","X19S174",15999.98,"","","Price Change","12/12/2019"
"Original Contract","CROWN COMMUNICATION NEW YORK INC","Department of Agriculture & Markets - State Fair","X19C549",34830,"08/21/2019","09/02/2019","2019 Concession Space","10/10/2019"
"Original Contract","D&O CONCESSIONS LLC","Department of Agriculture & Markets - State Fair","X19C322",25617.4,"08/21/2019","09/02/2019","2019 Concessions Rent","05/31/2019"
"Original Contract","DENNIS YOST","Department of Agriculture & Markets - State Fair","X19C105",25527,"08/21/2019","09/02/2019","2019 Concessions Rent","05/31/2019"
"Original Contract","G & L DAVIS MEAT COMPANY INC","Department of Agriculture & Markets - State Fair","X19C248",26733.33,"08/21/2019","09/02/2019","2019 State Fair Concession Rental","08/23/2019"
"Original Contract","GENERAL MOTORS LLC","Department of Agriculture & Markets - State Fair","X18S082",525000,"08/09/2018","05/31/2021","Platinum Ribbon Sponsorship for 2018, 2019, and 2020 State Fairs","04/18/2019"
"Amendment","GENERAL MOTORS LLC","Department of Agriculture & Markets - State Fair","X18S082",0,"","05/31/2022","Trade Agreement - one-year extension due to 2020 Fair cancellation","08/02/2021"
"Original Contract","GEPETTOS OF DEWITT INC","Department of Agriculture & Markets - State Fair","X19C469",59366.88,"08/21/2019","09/02/2019","2019 Concession Rent","08/26/2019"
"Original Contract","HOME BUILDERS ASSOC OF CNY","Department of Agriculture & Markets - State Fair","x18n142",50175,"03/12/2019","03/18/2019","Non Fair Space Rental - Home & Garden Show Expo Center","03/05/2019"
"Original Contract","J M KERWIN INC","Department of Agriculture & Markets - State Fair","X19C471",27863.36,"08/21/2019","09/02/2019","2019 NYS Fair Food and Beverage Concession","07/05/2019"
"Original Contract","JETBLUE AIRWAYS","Department of Agriculture & Markets - State Fair","x18s119",50000,"06/01/2018","05/31/2019","2018 NYS Fair Blue Ribbon Sponsorship","02/12/2019"
"Original Contract","JURASSIC QUEST-ONE LLC","Department of Agriculture & Markets - State Fair","x18n136",48420,"01/31/2019","02/04/2019","2019 Non-Fair Space Rental (Exhibit Center and Center of Progress)","01/24/2019"
"Original Contract","LEE NEWSPAPERS INC","Department of Agriculture & Markets - State Fair","X19N030",30150,"04/01/2019","04/04/2019","2019 Non-Fair Space Rental","07/26/2019"
"Original Contract","LEON LEATHER CO INC","Department of Agriculture & Markets - State Fair","X19C317",53015.36,"08/21/2019","09/02/2019","2019 State Fair Concessions","07/24/2019"
"Original Contract","LESLIE JEAN KREBS","Department of Agriculture & Markets - State Fair","X19S116",33000,"06/01/2019","05/31/2020","2019 Sponsorship","10/28/2019"
"Original Contract","LPTWE LLC","Department of Agriculture & Markets - State Fair","X19C314",27853.53,"08/21/2019","09/02/2019","2019 NYS Fair Concession Rent","07/31/2019"
"Original Contract","MARTINS HONEY FARM AND MEADERY LLC","Department of Agriculture & Markets - State Fair","X19C413",32606,"08/21/2019","09/02/2019","2019 State Fair Concession Rental","07/10/2019"
"Original Contract","MATCH MG US LLC","Department of Agriculture & Markets - State Fair","X19S185",26400,"06/01/2019","05/31/2020","2019 Red Ribbon Sponsorship","09/12/2019"
"Original Contract","MATTRESS FIRM INC","Department of Agriculture & Markets - State Fair","X19S121",115000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Gold Ribbon","09/23/2019"
"Original Contract","MCDOWELL ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","X19C470",115156.68,"08/21/2019","09/02/2019","2019 State Fair Concession Agreement","06/28/2019"
"Original Contract","METRO MATTRESS CORP","Department of Agriculture & Markets - State Fair","X19S118",35000,"06/01/2019","05/31/2020","2019 Sponsorship","05/06/2019"
"Original Contract","MEYERS RV CENTERS LLC","Department of Agriculture & Markets - State Fair","x18n129",55175,"12/30/2018","01/06/2019","2019 Non Fair Space Rental - Camping World RV Sale","03/11/2019"
"Original Contract","NATIONAL GRID USA SERVICE COMPANY INC","Department of Agriculture & Markets - State Fair","X19S139",40000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship","07/24/2019"
"Original Contract","NAYNME INC","Department of Agriculture & Markets - State Fair","X300520",183117,"08/01/2019","07/31/2024","NYS Fairgrounds Catering & Restaurant Services at the Somerset & Empire Room","09/09/2019"
"Amendment","NAYNME INC","Department of Agriculture & Markets - State Fair","X300520",29229,"","01/31/2025","NYS Fairgrounds Catering & Restaurant Services at the Somerset & Empire Room extension","06/29/2021"
"Original Contract","NEW YORK FARM SHOW INC","Department of Agriculture & Markets - State Fair","x18n133",90991.25,"02/19/2019","02/23/2019","2019 New York Farm Show Space Rental","02/11/2019"
"Original Contract","PARADISE COMPANIES OF NEW YORK LLC","Department of Agriculture & Markets - State Fair","X19C454",57833.92,"08/21/2019","09/02/2019","2019 State Fair Concessions Agreement","06/12/2019"
"Original Contract","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X19S123",80000,"06/01/2019","05/31/2020","2019 Sponsorship","06/26/2019"
"Amendment","PETTIS POOLS INC","Department of Agriculture & Markets - State Fair","X19S123",15000,"","","Addition of Rental Space","12/18/2019"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N072",30175,"09/17/2019","09/23/2019","2019 Non-Fair Space Rental NYS RV Show","07/05/2019"
"Original Contract","RECREATIONAL VEHICLE DEALERS ASSOCIATION OF SYRACUSE INC","Department of Agriculture & Markets - State Fair","X19N120",149120,"03/02/2020","03/09/2020","Non fair space rental for the 2020 Central New York Recreational Vehicle Show","12/26/2019"
"Original Contract","REGION 16 ARABIAN HORSE ASSOCIATION INC","Department of Agriculture & Markets - State Fair","X19N061",25150,"07/09/2019","07/14/2019","2019 Non-Fair Space Rental","07/31/2019"
"Original Contract","SELECT COMFORT RETAIL CORPORATION SLEEP NUMBER","Department of Agriculture & Markets - State Fair","X19S111",153000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S127",65000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S129",35000,"06/01/2019","05/31/2020","2019 Sponsorship","07/31/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S131",84925,"06/01/2019","05/31/2020","2019 Sponsorship (Hidow Skin Cream)","09/05/2019"
"Original Contract","SPONSORSOURCE INC","Department of Agriculture & Markets - State Fair","X19S133",45000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Red Ribbon","09/17/2019"
"Original Contract","T-MOBILE USA INC","Department of Agriculture & Markets - State Fair","X18S043",29250,"06/01/2018","05/31/2019","2018 NYS Fair Sponsorship","07/31/2019"
"Original Contract","T-MOBILE USA INC","Department of Agriculture & Markets - State Fair","X19S154",30600,"06/01/2019","05/31/2020","2019 Red Ribbon Sponsorship","09/06/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C414",29183.95,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","09/20/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C415",43489.2,"08/21/2019","09/02/2019","2019 State Fair Concessions","07/24/2019"
"Original Contract","TADROS PASTRIES","Department of Agriculture & Markets - State Fair","X19C474",48247.94,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/16/2019"
"Original Contract","TARSON ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19S140",65000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Blue Ribbon","06/26/2019"
"Original Contract","THE NEW YORK SECONDARY ASSOCIATION OF SKILLS USA","Department of Agriculture & Markets - State Fair","X19N004",54350,"04/23/2019","04/26/2019","2019 Non-Fair Space Rental","04/11/2019"
"Original Contract","THOMAS CENTORE DBA TOMMY CS","Department of Agriculture & Markets - State Fair","X19C473",42165.79,"08/21/2019","09/02/2019","2019 NYS Fair Concession Rental","08/16/2019"
"Original Contract","TRACTOR SUPPLY COMPANY","Department of Agriculture & Markets - State Fair","x18S071",46000,"06/01/2018","05/31/2019","2018 NYS Red Ribbon Sponsorship","09/04/2019"
"Original Contract","TULLYS SALINA INC","Department of Agriculture & Markets - State Fair","X19C475",101512.43,"08/21/2019","09/02/2019","2019 NYS Fair Concessions","07/24/2019"
"Original Contract","TWIN TREES ENTERPRISES INC","Department of Agriculture & Markets - State Fair","X19C472",34117.17,"08/21/2019","09/02/2019","2019 NYS Fair Concession Rent","07/31/2019"
"Original Contract","UPSTATE NEW YORK TOYOTA DEALERS INC","Department of Agriculture & Markets - State Fair","X19S149",91000,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Silver Ribbon","09/23/2019"
"Original Contract","WIGHT OX ENTERPRISES LLC","Department of Agriculture & Markets - State Fair","x18n125",35175,"01/24/2019","01/27/2019","2019 Non-Fair Space Rental","01/03/2019"
"Original Contract","WIRELESS EVOLUTIONS ELITE MOBILITY INC","Department of Agriculture & Markets - State Fair","X19S176",28500,"06/01/2019","05/31/2020","2019 State Fair Sponsorship Red Ribbon","09/16/2019"
"Original Contract","WRAP IT UP EXPRESS INC","Department of Agriculture & Markets - State Fair","X19C328",27910.85,"08/21/2019","09/02/2019","2019 State Fair Concession Rental","07/05/2019"
