*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of State","C006928",0,"","07/30/2014","No Cost Time Extension","05/17/2013"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of State","C006928",0,"","12/31/2014","No cost time extension","06/27/2014"
"Original Contract","HASTINGS ON HUDSON VILLAGE OF","Department of State","C1002014",69236,"06/01/2022","05/31/2027","Waterfront Revitalization CZM","08/24/2022"
"Original Contract","HASTINGS ON HUDSON VILLAGE OF","Department of State","C1002061",100000,"06/01/2022","05/31/2025","Smart Growth Comprehensive Planning Program","12/23/2022"
"Original Contract","HASTINGS ON HUDSON VILLAGE OF","Office of Parks Recreation & Historic Preservation","C13E800",73050,"12/18/2013","12/17/2018","PARKS PLANNING, ACQUISITION, DEVELOPMENT","09/26/2016"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Office of Parks Recreation & Historic Preservation","C13E800",-69.18,"","","Budget Modification","06/25/2019"
"Original Contract","HASTINGS ON HUDSON VILLAGE OF","Office of Parks Recreation & Historic Preservation","C13R800",61750,"08/10/2015","08/09/2020","RECREATIONAL TRAILS PROGRAM","03/25/2016"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",9644.8,"","06/30/2014","EXTEND SNOW & ICE AGREEMENT THROUGH JUNE 30 2014","02/22/2013"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",5169.61,"","","SNOW & ICE AMENDMENT B FOR 2012/2013 SEASON VILLAGE OF HASTINGS ON HUDSON","02/21/2014"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",9683.2,"","06/30/2015","1 YEAR EXTENSION SNOW & ICE AGREEMENT HASTINGS ON HUDSON WESTCHESTER COUNTY","06/12/2014"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",16859.11,"","","SNOW & ICE INDEX ADJUSTMENT FOR 2013 2014 SEASON VILLAGE OF HASTINGS ON HUDSON WESTCHESTER COUNTY","05/08/2015"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",9676.8,"","06/30/2016","EXTENSION OF SNOW/ICE REMOVAL FOR 2015/16 SEASON","09/15/2015"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",29513.36,"","06/30/2016","SNOW & ICE INCREASE DUE TO WINTER SEVERITY IN HASTINGS ON HUDSON WESTCHESTER COUNTY REGION 8","01/27/2016"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",10099.2,"","06/30/2017","EXTENSION OF SNOW/ICE REMOVAL FOR 2016/17 SEASON S WESTCHESTER COUNTY","12/29/2016"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",10419.2,"","06/30/2018","EXTEND SNOW & ICE CONTROL AGREEMENT FOR 2017 18 SEASON WESTCHESTER COUNTY","10/02/2017"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",-2751.57,"","","Amend B Snow & Ice Agreement 2017 2018 Season Hastings on Hudson Westchester Co","09/17/2018"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",1287.01,"","","Snow & Ice Index Adjustment 2015 2016 Season Westchester County","10/02/2018"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",5908.03,"","","Snow & Ice Index Adjustment 2016 2017 Season Westchester County","10/19/2018"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",10592,"","06/30/2019","Snow & Ice Agreement Extension for Village of Hastings on Hudson Westchester County Region 8","12/18/2018"
"Amendment","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D010661",2542.08,"","","Snow & Ice Index Adjustment 2018 2019 Season Westchester County","11/27/2019"
"Original Contract","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D014885",83379.5,"07/01/2019","06/30/2024","New Snow & Ice Agreement Village of Hastings on Hudson Westchester County","03/11/2020"
"Original Contract","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D027083",50000,"10/01/2021","09/30/2027","Safety Improvements","12/15/2021"
"Original Contract","HASTINGS ON HUDSON VILLAGE OF","Department of Transportation","D040894",158195,"06/20/2023","12/30/2028","Tap & Congestion Mitigation","07/10/2023"
