*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Environmental Conservation","C008761",689001,"10/09/2013","04/10/2015","BOUNDARY SURVEY  FLOOD PROTECTION PROJECTS BROOME COUNTY","10/09/2013"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Environmental Conservation","C008761",0,"","01/10/2016","NCTE TO JANUARY 10 2016 FOR BOUNDARY SURVEY OF FLOOD PROTECTION PROJECTS BINGHAMTON BROOME COUNTY","08/14/2015"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Environmental Conservation","C008761",129840,"","01/10/2017","SUPPLEMENT 2  BOUNDARY SURVEY & MONUMENTATION  FLOOD PROTECTION PROJECT BROOME COUNTY","04/28/2016"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D015405",-61616.45,"","","CONTRACT LIQUIDATION MISC ASBESTOS ASSESSMENT AND REMEDIATION DESIGN UPSTATE EAST R 1 2 7 9","08/22/2017"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D030532",-85343.65,"","","CONTRACT LIQUIDATION ASBESTOS ASSESSMENT & REMEDIATION SERVICES R 1 2 7 & 9","11/17/2017"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D030656",0,"","12/31/2013","NO COSTS TIME EXTENSION THROUGH 12/31/13","03/20/2013"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D030656",-729265.97,"","","Contract Closeout Term Agreement Hazardous Materials Regions 1 2 7 9","03/26/2018"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D030823",-3080.88,"","","COLSE OUT & LIQUIDATION OF TERM AGREEMENT FOR SURVEYING SERVICES REGION 9","11/17/2017"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D030923",750000,"","","SUPPLEMENTAL 1 REVISE MAXIMUM AMOUNT PAYABLE  ASBESTOS REMEDIATION  REGIONS 1  2  7  AND 9","07/16/2013"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D030923",-271770.85,"","01/31/2014","CONTRACT CLOSEOUT MISC ASBESTOS ASSESSMENT SERVICES TERM AGREEMENT R1 R2 R7 R9","07/05/2017"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031051",750000,"04/01/2013","03/31/2016","HAZARDOUS MATERIALS ASSESSMENT & REMEDIATION DESIGN SERVICES  TERM AGREEMENT REGIONS 1 2 7 & 9","11/19/2013"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031051",0,"","11/30/2016","NO COST TIME EXTENSION HAZARD MATERIALS ASSESSMENT & REMEDIATION DESIGN SERVICE  REGIONS 1 2 7 AND 9","03/03/2016"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031051",0,"","01/31/2017","NO COST TIME EXTENSION DESIGN TERM AGREEMENT HAZ MATERIALS ASSESSMENT R 1 2 7 & 9","01/19/2017"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031051",-497002.51,"","","Closeout","03/24/2022"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031053",1100000,"04/01/2013","03/31/2016","THREE YEAR TERM AGREEMENT  SURVEYING SERVICES  REGIONS 2 3 7 9  ALL COUNTIES","07/24/2013"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031053",-68580.75,"","","Closeout","01/21/2022"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031069",1500000,"09/01/2013","08/31/2016","MISCELLANEOUS ASBESTOS ASSESSMENT & REMEDIATION SERVICES REGIONS 1 2 7 & 9","03/11/2014"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031069",-35245.67,"","","Contract Closeout Asbestos Assessment & Remediation Services Regions 1 2 7 & 9","05/30/2019"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031173",750000,"08/01/2014","01/31/2017","TERM AGREEMENT CONSTRUCTION INSPECTION SERVICES REGION 2","09/23/2014"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031173",-982.49,"","","Closeout","12/22/2021"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031338",550000,"03/15/2016","03/14/2019","SURVEY SERVICES TERM AGREEMENT REGIONS 2 3 7 & 9","03/22/2016"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031338",550000,"","03/14/2019","ADD REMAINING MAP FUNDS FOR 2016-2018 SURVEY SERVICES TERM AGREEMENT REGIONS 2 3 7 & 9","03/22/2017"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031347",750000,"03/01/2016","02/28/2021","REGIONAL DESIGN SERVICES AGREEMENT REGIONS 1  2  7 & 9","04/14/2016"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031347",750000,"","02/28/2021","SUPPLEMENT 10 INCREASE FUNDING  REGIONAL DESIGN SERVICES AGREEMENT REGIONS 1  2  7 & 9","02/16/2017"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031347",78464,"","","Supplement 21 Regional Design Service Agreement","08/21/2019"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031372",750000,"10/01/2016","09/30/2019","HWY DESIGN HAZARDOUS MATERIALS ASSESSMENT & REMEDIATION TERM AGREEMENT REGIONS 1 2 7 9","09/29/2016"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031372",0,"","12/31/2019","Extension Highway Design Hazardous Materials Assessment & Remediation Term Agreement Regions 1 2 7 9","09/10/2019"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D031372",0,"","06/30/2020","No Cost Time Extension Hwy Design Hazardous Materials Assessment & Remediation Regions 1 2 7 9","01/29/2020"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D037660",750000,"07/03/2018","06/30/2021","Ecological Services Term Agreement Regions 1 2 7 9","07/03/2018"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D037660",0,"","06/30/2022","No cost time extension","05/12/2021"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D037660",0,"","12/31/2022","No cost time extension","07/27/2022"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D037668",1100000,"06/01/2018","06/30/2021","Survey Services Term Agreement Regions 2 3 7 9 All Counties","06/06/2018"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D037829",700000,"06/01/2019","05/31/2022","Term Agreement Survey Services Statewide","07/03/2019"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D037829",1500000,"","","Supplement 01","07/27/2020"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D037829",0,"","05/31/2023","No cost time extension","06/03/2022"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D037829",0,"","12/31/2023","No cost time extension","11/17/2022"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D037829",-546452.94,"","01/31/2023","Closeout","05/01/2023"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D037852",500000,"10/01/2019","09/30/2022","Hazardous Materials Assessment & Remediation  Services Term Agreement Regions 1 2 7 9","06/28/2019"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D038093",1500000,"04/01/2021","03/31/2024","Miscellaneous Design Term Agreement for Survey Services Regions 2 3 7 & 9 All Counties","04/26/2021"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D038093",-151151.24,"","01/31/2023","Novation closeout","04/27/2023"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D038237",500000,"10/01/2022","09/30/2027","Term agreement hazardous material assessment remediation Upstate East Regions 1 2 7 9 Statewide","07/08/2022"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D038237",-484275.77,"","01/31/2023","Closeout","05/04/2023"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D038257",1500000,"11/01/2022","10/31/2027","Term agreement survey services Regions 2 3 7 & 9","12/19/2022"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Department of Transportation","D038257",-1500000,"","01/31/2023","Novation closeout","04/27/2023"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Office of General Services - Design & Construction","D0S4995",0,"","10/30/2014","NO COST TIME EXTENSION TO OCTOBER 30 2014","05/29/2013"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Office of General Services - Design & Construction","D0S4995",0,"","12/31/2015","NO COST TIME EXTENSION ENVIRONMENTAL SERVICES STATEWIDE","01/28/2015"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Office of General Services - Design & Construction","D0S4995",0,"","01/31/2016","NO COST TIME EXTENSION ENVIRONMENTAL SERVICES STATEWIDE","09/01/2016"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","Office of General Services - Design & Construction","D0SD146",3000000,"02/11/2020","02/10/2025","Land Surveying Services Term Agreement Statewide","02/11/2020"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","New York State Thruway Authority","D214152",600000,"04/15/2013","04/14/2017","TERM AGREEMENT FOR LAND SURVEYING SERVICES IN ALBANY & SYRACUSE DIVISIONS AND CANAL CORP","09/25/2013"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","New York State Thruway Authority","D214152",0,"","04/14/2018","NCTE FOR LAND SURVEYING SERVICES TERM AGREEMENT IN ALBANY & SYRACUSE DIVISIONS & CANAL CORP","03/29/2017"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","New York State Thruway Authority","D214152",0,"","04/14/2019","NCTE Land Surveying Services Term Agreement Albany Syracuse Divisions & Canal Corp","03/21/2018"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","New York State Thruway Authority","D214405",1000000,"10/22/2015","10/21/2019","ENVIRONMENTAL SERVICES TERM AGREEMENT SYSTEM WIDE","11/23/2015"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","New York State Thruway Authority","D214405",0,"","10/21/2020","Extension Environmental Services Term Agreement System Wide","11/14/2019"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","New York State Thruway Authority","D214405",0,"","10/21/2021","No cost time extension","04/28/2021"
"Original Contract","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","New York State Thruway Authority","D214656",1500000,"09/24/2018","09/23/2021","Environmental Engineering Services Term Agreement Statewide","12/19/2018"
"Amendment","SHUMAKER CONSULTING ENGINEERING & LAND SURVEYING DPC","New York State Thruway Authority","D214656",0,"","09/23/2022","No cost time extension","11/04/2021"
