*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Office for the Prevention of Domestic Violence","C00047GG",122448,"05/01/2021","04/30/2022","Enough is Enough Program","07/12/2021"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Office for the Prevention of Domestic Violence","C00173GG",292836,"05/01/2022","04/30/2025","Rape Crisis","10/24/2022"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Division of Criminal Justice Services","C00253GG",250000,"01/01/2021","12/31/2025","Violence Against Women","01/31/2022"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Division of Criminal Justice Services","C00530GG",267198.15,"01/01/2020","09/30/2020","Sexual Assault Crisis and Prevention Program","10/26/2022"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Division of Criminal Justice Services","C01027GG",485940,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","05/27/2021"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Division of Criminal Justice Services","C01027GG",485940,"","09/30/2022","Renewal","02/08/2022"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Division of Criminal Justice Services","C01027GG",485940,"","09/30/2023","Renewal","03/27/2023"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C024982",100000,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C024982",24597,"","","other amendment-wd","07/30/2013"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C024982",98389,"","06/30/2014","Renewal Amendment","10/31/2013"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026146",193735,"","05/31/2013","ANNUAL RENEWAL","08/02/2012"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026146",47705,"","","Other Amendment - Written Directive","07/31/2013"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026146",143117,"","05/31/2014","renewal amendment","09/04/2013"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026146",191238,"","05/31/2015","HIV/STI PREVENTION FOR WOMEN SERVICES","07/08/2014"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026146",111556,"","12/31/2015","Adds Money and Time","09/01/2015"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026146",79683,"","05/31/2016","Adds money and time","02/16/2016"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026146",79683,"","10/31/2016","Adding time and money","07/06/2016"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026146",47810,"","01/31/2017","Adds Money and Time","10/26/2016"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026146",159365,"","11/30/2017","Adds Money and Time","05/02/2017"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026991",300000,"","06/30/2016","Adding time and money","02/09/2016"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C026991",300000,"","12/31/2016","ADD MONEY AND TIME","08/30/2016"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C027047",549695,"","","other amendment - WD","01/30/2013"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C027047",1684102,"","12/31/2013","Renewal Amendment","03/26/2013"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C027047",558449,"","","COMPREHENSIVE FAMILY & REPRODUCTIVE PLANNING","12/23/2013"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C027047",1645695,"","12/31/2014","reneewal amendment","03/25/2014"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C027047",551036,"","","Adds Money - Written Directive","02/09/2015"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C027047",1653108,"","12/31/2015","Renewal","05/18/2015"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C027047",2204144,"","12/31/2016","Adds Money and Time","05/13/2016"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C027047",2204144,"","12/31/2017","Adds Money and Time","02/17/2017"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C027047",4408288,"","12/31/2019","ADDS MONEY AND TIME","05/24/2018"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Victim Services, Office of","C11134GG",789520.56,"01/01/2020","09/30/2022","Victims of Crime Act","05/25/2021"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Victim Services, Office of","C11136GG",740614.86,"01/01/2020","09/30/2022","Assignment & Adds money","09/13/2021"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Victim Services, Office of","C11346GG",1909274.11,"10/01/2022","09/30/2025","Victims of Crime Act","03/27/2023"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C32129GG",2750000,"01/01/2017","12/31/2021","COMPREHENSIVE ADOLESCENT PREGNANCY PREVENTION SERVICES","03/01/2017"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C32129GG",-77971,"","12/31/2021","Budget Reduction","08/09/2017"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C32129GG",2794048,"","","Adolescent Pregnancy Prevention Services","07/27/2020"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C32129GG",1930609,"","12/31/2022","Adds money and time","03/03/2022"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C32311GG",250000,"04/01/2016","03/31/2017","Womens Health Services","08/21/2017"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C33033GG",1000000,"12/01/2017","11/30/2022","HIV/STI PREVENTION FOR WOMEN SERVICES","11/03/2017"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35235GG",1102071,"01/01/2020","06/30/2020","Adds Money and Time","01/08/2020"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35235GG",3585906,"","","Add Money","06/26/2020"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35235GG",9375954,"","06/30/2021","Adds time and money, Family Planning Program","01/25/2021"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35235GG",4687977,"","12/31/2021","Adds money and time","12/20/2021"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35641GG",170178,"01/01/2020","04/30/2021","Rape Crisis","10/21/2020"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35641GG",23082,"","","Adds money","02/12/2021"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35818GG",574779.24,"01/01/2020","04/30/2024","HHS for Lesbian, Gay, Bisexual and Transgender Individuals","12/24/2020"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35818GG",84000,"","","Adds money","03/15/2023"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35819GG",588602,"01/01/2020","11/30/2022","HIV/STI Prevention for Women Services","12/28/2020"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35820GG",53399.99,"01/01/2020","06/30/2020","Prevention Services on Long Island","12/15/2020"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C35835GG",910532,"04/01/2020","03/31/2021","Comprehensive Family Planning and Reproductive Health Program","11/16/2020"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C36288GG",17370000,"01/01/2022","12/31/2023","Comprehensive Family & Reproductive Planning","12/28/2021"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C36288GG",29575850,"","12/31/2026","Adds money and time","03/22/2023"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C36622GG",910532,"04/01/2021","03/31/2022","Comprehensive Family Planning Program","01/27/2022"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C37587GG",965305,"01/01/2023","06/30/2023","Comprehensive Adolescent Pregnancy Prevention","02/24/2023"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C37844GM",6328318,"08/15/2023","06/30/2025","Expanding Safe and Supportive Medical and Procedural Abortion Access Program","03/14/2024"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C37957GG",300000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention Women of Color","06/09/2023"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C37963GG",300000,"12/01/2022","05/31/2024","HIV, STD, HCV Prevention and Related Services for Women with a Focus on Women of Color","06/15/2023"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C38181GG",1000000,"03/01/2023","02/29/2028","HIV STD Prevention Gay Men Men of Color Component A","05/25/2023"
"Amendment","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C38181GG",19167,"","","Adds money","12/19/2023"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Department of Health","C38829GG",12094505,"07/01/2023","06/30/2028","Adolescent Pregnancy Prevention Services","08/11/2023"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Division of Criminal Justice Services","C652130",22249.11,"01/01/2020","12/31/2020","Assignment","07/12/2023"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Division of Criminal Justice Services","C652150",26076.11,"01/01/2020","12/31/2020","Assignment","06/28/2023"
"Original Contract","PLANNED PARENTHOOD OF GREATER NEW YORK INC","Division of Criminal Justice Services","C652158",31564.74,"01/01/2020","12/31/2020","Services Training Officers Prosecution Violence Against Women Act","06/05/2023"
