*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PREMIER COACH CO INC","College at Plattsburgh","C000507",1302000,"08/15/2013","08/15/2016","ATHLETIC BUS TRANSPORTATION","08/20/2013"
"Original Contract","PREMIER COACH CO INC","College at Plattsburgh","C000551",1020808,"08/15/2016","08/14/2019","BUS TRANSPORTATION FOR INTERCOLLEGIATE ATHLETETICS","08/04/2016"
"Amendment","PREMIER COACH CO INC","College at Plattsburgh","C000551",-7000,"","07/31/2017","Amend contract term and funds","02/06/2017"
"Original Contract","PREMIER COACH CO INC","College at Plattsburgh","C000562",902092.5,"08/01/2017","07/31/2020","BUS TRANSPORTATION FOR INTERCOLLEGIATE ATHLETICS  SUNY PLATTSBURGH","06/15/2017"
"Original Contract","PREMIER COACH CO INC","College at Plattsburgh","C000696",950000,"08/01/2020","07/31/2023","Bus transportation for intercollegiate athletics","08/05/2020"
"Original Contract","PREMIER COACH CO INC","College at Plattsburgh","C000801",1026825.87,"08/01/2023","07/31/2026","Bus transportation for intercollegiate sports","08/07/2023"
"Original Contract","PREMIER COACH CO INC","College of Technology at Canton","CM00628",442521.68,"08/01/2014","06/30/2017","CHARTERED BUS SERVICE FOR ATHL","05/28/2015"
"Original Contract","PREMIER COACH CO INC","College at Potsdam","CM00628",534721,"08/01/2014","06/30/2017","ATHLETIC BUS TRANSPORTATION","05/28/2015"
"Amendment","PREMIER COACH CO INC","College of Technology at Canton","CM00628",202993.53,"","06/30/2018","First of Two One-Year Renewals - Athletic Bus Transportation","10/31/2017"
"Amendment","PREMIER COACH CO INC","College at Potsdam","CM00628",114335.53,"","06/30/2018","First of Two One-Year Renewals - Athletic Bus Transportation","10/20/2017"
"Amendment","PREMIER COACH CO INC","College of Technology at Canton","CM00628",180011.59,"","06/30/2019","Second of Two One-Year Renewals - Athletic Bus Transportation","09/13/2018"
"Amendment","PREMIER COACH CO INC","College at Potsdam","CM00628",227467.07,"","06/30/2019","Second of Two One-Year Renewals - Athletic Bus Transportation","08/27/2018"
"Original Contract","PREMIER COACH CO INC","College at Potsdam","CM00728",753574.86,"08/15/2019","06/30/2022","Intercollegiate Athletics Bus Transportation","10/24/2019"
"Original Contract","PREMIER COACH CO INC","College of Technology at Canton","CM00728",737153.69,"08/15/2019","06/30/2022","Intercollegiate Athletics Bus Transportation","10/24/2019"
"Amendment","PREMIER COACH CO INC","College at Potsdam","CM00728",288441.87,"","06/30/2023","First of two optional one-year renewals","10/07/2022"
"Amendment","PREMIER COACH CO INC","College at Potsdam","CM00728",22920.77,"","06/30/2024","Second and final one-year renewal","08/02/2023"
"Amendment","PREMIER COACH CO INC","College of Technology at Canton","CM00728",0,"","06/30/2023","First of two optional one-year renewals","09/26/2022"
"Amendment","PREMIER COACH CO INC","College of Technology at Canton","CM00728",192727,"","06/30/2024","Second of two optional one-year renewals","08/30/2023"
