*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004411",57126,"11/22/2013","05/15/2014","GENERAL CONSTRUCTION FOR REHAB OF MID-LEVEL COMFORT STATION AT MINE KILL SP","11/22/2013"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004411",5482,"","","CO#1 - Asbestos removal, rehab of mid-level comfort station at Mine Kill SP.","03/24/2014"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004411",5592,"","","CO#2 - Add concrete work, general construct for rehab of mid-level comfort station, Mine Kill SP","06/18/2014"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004411",3202,"","","CO#3 - Concrete removal, rehab of mid-level comfort station, Mine Kill SP","06/18/2014"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004479",454000,"05/20/2014","09/17/2014","Polaris Pavilion & Comfort Station Construction Saratoga Spa SP","05/20/2014"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004479",0,"","10/31/2014","CO # 1, NCTE, Polaris Pavilion & Comfort Station Construction Saratoga Spa SP","10/09/2014"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004520",1464000,"09/26/2014","05/01/2015","Comfort Station Replacement J.B. Thacher State Park- General Contractor  Multi-trade C/E/P","09/26/2014"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004520",21979.22,"","07/17/2015","co#1, TE & Incr, Comfort Station Rplc J.B. Thacher State Park- General Contractor  Multi-trade C/E/P","06/15/2015"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004520",12329.08,"","09/25/2015","Comfort Station Replacement J.B. Thacher State Park- General Contractor  Multi-trade C/E/P","03/01/2016"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004882",551900,"09/02/2016","05/30/2017","Creekside Classroom - Rehab/renovate/repurpose Geyser Creek Comfort Station, Saratoga Spa, (GC)","09/02/2016"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004882",1817.61,"","07/25/2017","CO#1 TE & $ Creekside Classroom Rehab/renovate/repurpose Geyser Creek Comfort Station Saratoga Spa","07/24/2017"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004911",498000,"10/31/2016","01/29/2017","New firing range, Park Police Training Academy","10/31/2016"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004911",4965.43,"","05/31/2017","CO#2, TE and electrical work, new firing range, park police training academy.","04/14/2017"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D004911",0,"","07/30/2017","CO#2 NCTE New Firing Range, Police Academy Saratoga County","06/09/2017"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",925978,"01/03/2018","05/01/2018","Project SA JT 2016-005 Comfort Station Replacement JB Thacher State Park Albany County (GC)","01/03/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",20779.7,"","09/28/2018","CO#1 TE & Additional Cave Work","07/25/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",0,"","11/30/2018","CO#2 NCTE Material Delivery Delays","11/09/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005273",0,"","05/03/2019","CO #3 NCTE","01/17/2019"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005459",136875,"11/15/2018","05/14/2019","Building Envelope Improvements Phase 2 NY State Park Police Acedemy Albany County","11/15/2018"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005459",0,"","06/28/2019","CO#1 Weather Related NCTE","06/07/2019"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005798",1473130,"07/19/2022","04/15/2023","Primary electrical rehabilitation rebid John Boyd Thacher State Park Albany County","07/20/2022"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005798",8727.97,"","","CO 1 Pear Orchard transformer testing","02/06/2023"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005798",204000,"","10/20/2023","CO#2 time extension & add blank conduits & pull boxes","06/26/2023"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D005798",61187.99,"","","CO#3 add funds to install conduit from Pear Orchard to Pear Orchard pavillion","08/17/2023"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of Parks Recreation & Historic Preservation","D006154",422000,"03/28/2024","01/22/2025","Construction of modular house 79 Kaydeross Avenue Saratoga Spa State Park Saratoga County","03/28/2024"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D009872",468000,"12/07/2015","07/30/2016","Pack Forest EEC First Aid Cabin, Pavilion & Building Modifications Warrensburg Warren Co (GC Trade)","12/07/2015"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D009872",20579,"","07/30/2016","CO#1 Pack Forest EEC First Aid Cabin, Pavilion & Building Modifications Warrensburg Warren Co","02/17/2017"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D010399",205000,"04/21/2017","08/15/2017","NORTHAMPTON BEACH DAY USE LIFT STATION REHAB NORTHAMPTON BEACH, FULTON COUNTY","04/21/2017"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D010399",0,"","12/30/2017","CO#2 NCTE-Northampton Beach Day Use Lift Station Rehab, Northampton Beach Fulton County","09/05/2017"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Department of Environmental Conservation","D010399",8075,"","","CO#2 Revise Lift Station Pumps Northampton Beach Day Use Lift Station Rehab, Fulton County","10/05/2017"
"Original Contract","AMZ CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45073C",630000,"11/16/2015","10/28/2016","PROVIDE STORAGE BUILDING, REGION 2, HERKIMER","11/16/2015"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45073C",-5417,"","10/28/2016","CO#1,Ctrl#69960, PROVIDE STORAGE BUILDING, REGION 2, HERKIMER","05/23/2016"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45073C",-6000,"","10/28/2016","CO#3-Control #70047-Underlayment Board Credit-Provide Storage Building, DOT Region 2,Herkimer County","05/31/2016"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45073C",-942,"","10/28/2016","69963 labor and material credit for slit fence not installed.DOT Region 2 Storage Bldg","06/08/2016"
"Amendment","AMZ CONSTRUCTION SERVICES INC","Office of General Services - Design & Construction","D45073C",-5849,"","10/28/2016","CO#4 Ctrl#69961 Credit PROVIDE STORAGE BUILDING, REGION 2, HERKIMER","07/25/2016"
