*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASITE LLC","Metropolitan Transportation Authority","C002746",1926400,"11/14/2018","11/13/2021","PA Filed Contract - MTA Electronic Project Management Software","11/26/2018"
"Original Contract","AYUDA MEDIA SYSTEMS INC","Metropolitan Transportation Authority","C015212",2898960,"05/16/2018","05/15/2023","PA Filed Contract - Data Repository and Software Services","10/22/2018"
"Original Contract","BLACKROCK FINANCIAL MGMT INC","Metropolitan Transportation Authority","C760100",1725000,"02/01/2018","01/31/2021","PA Filed Contract - FMTAC Portfolio Management","11/07/2018"
"Original Contract","BLUETRITON BRANDS INC","Metropolitan Transportation Authority","C015378",2557142.08,"09/01/2018","08/31/2021","PA Filed Contract - Water Cooler Dispensing Equipment & Bottled Water","10/26/2018"
"Original Contract","CA INC","Metropolitan Transportation Authority","M988903",1744999.65,"08/26/2018","08/25/2023","PA Filed Contract - Renewal of Software Maintenance Contract","09/13/2018"
"Original Contract","CANON SOLUTIONS AMERICA INC","Metropolitan Transportation Authority","C002510",3768559,"07/16/2018","07/15/2023","PA Filed Contract - Lease of Canon Devices","12/13/2018"
"Original Contract","COMPULINK TECHNOLOGIES INC","Metropolitan Transportation Authority","C001729",1810000,"09/28/2018","09/27/2021","PA Filed Contract - OTN Xtrans Network Equipment","10/24/2018"
"Original Contract","ESPLANADE GARDENS INC","Metropolitan Transportation Authority","D000001",2900000,"03/27/2018","09/27/2019","PA Filed Contract for Property Easements for Floodwall Construction for Sandy Relief NYC NY County","06/01/2018"
"Amendment","GABRIELLI TRUCK SALES LTD","Metropolitan Transportation Authority","C700100",200000,"","","PA Filed Contract - Mack Truck Parts for NCTA Fleet","09/18/2018"
"Amendment","METROM RAIL LLC","Metropolitan Transportation Authority","C040100",2252645,"","","PA Filed Contract - System Integration Services Proof of Concept for Positioning Systems","01/07/2019"
"Original Contract","METROM RAIL LLC","Metropolitan Transportation Authority","C040200",2205000,"06/01/2018","05/31/2019","PA Filed Contract - Additional Services for Ultrawide Band Project","12/04/2018"
"Original Contract","MILLIMAN INC","Metropolitan Transportation Authority","C000005",3727100,"07/01/2018","06/30/2023","PA Filed Contract - Actuarial Services MTA Defined Benefit Pension Plan","10/05/2018"
"Amendment","MILLIMAN INC","Metropolitan Transportation Authority","C000005",602290,"","06/30/2024","PA Filed Contract - update payment and compensation provisions","07/16/2023"
"Original Contract","PARSONS TRANSPORTATION GROUP OF NY INC","Metropolitan Transportation Authority","C002444",5217830,"10/01/2018","05/31/2019","PA Filed Contract - Amendment to Oversight of Professional Engineering Services","12/20/2018"
"Original Contract","PRICEWATERHOUSECOOPERS LLP","Metropolitan Transportation Authority","C000004",2720217,"03/13/2018","09/13/2020","PA Filed Contract - IV&V Services for Pension PeopleSoft II Implementation","11/07/2018"
"Original Contract","STV INCORPORATED","Metropolitan Transportation Authority","C990500",1668603.74,"05/30/2018","01/31/2019","PA Filed Contract - Work Assignment #4 Red Hook Access Study","11/07/2018"
"Amendment","STV INCORPORATED","Metropolitan Transportation Authority","C990500",93086.48,"","11/30/2019","PA Filed Contract - MTA Work Assignment No. 5 Line Capacity and Improvement Study","11/21/2018"
"Original Contract","TDX CONSTRUCTION CORP","Metropolitan Transportation Authority","C000100",43058640,"03/01/2018","02/28/2021","PA Filed Contract - Small Business Mentoring Program","12/21/2018"
"Original Contract","VICOM COMPUTER SERVICES INC","Metropolitan Transportation Authority","C002712",5937000,"09/10/2018","09/09/2023","PA Filed Contract Consulting Services RF Design & Heat Mapping Equipping 300 Sites With WiFi Access","10/12/2018"
"Original Contract","WASHINGTON COMPUTER SERVICES","Metropolitan Transportation Authority","C002588",1396627.82,"01/08/2018","01/07/2021","PA Filed Contract - Contract Renewal for FireEye HX Maintenance","10/01/2018"
