*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D262251",3725144,"11/09/2012","04/26/2013","SANDY EMERGENCY RESPONSE DEBRIS REMOVAL REGION 8","11/26/2012"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262251",750000,"","","SANDY EMERGENCY RESPONSE DEBRIS REMOVAL REGION 8  CO#1 DUMPING PERMITS/TIPPING FEES","11/30/2012"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262251",-0.4,"","","CO#2 - Sandy Emergency Response Debris Removal Reg 8","12/07/2012"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262251",6317399,"","","SANDY EMERGENCY RESPONSE DEBRIS REMOVAL REGION 8  OOC #4 FILED 112 EXEMPT","12/26/2012"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262251",9002089.58,"","","SANDY EMERGENCY RESPONSE DEBRIS REMOVAL REG. 8 CO#5  FILED 112 EXEMPT","02/28/2013"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262251",1975828.1,"","","SANDY EMERGENCY RESPONSE DEBRIS REMOVAL REGION 8 CO#6","06/27/2013"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D262472",8185505,"02/12/2014","12/01/2015","Emergency Debris Removal Standby (PIN DRC2.13) - Regions 10, 11 and Southern 5 Counties in Region 8","02/12/2014"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262472",-0.22,"","","CO# 002, EMRG WRK, Emergency Debris Rmvl Standby, Regions 10, 11 and Southern 5 Counties in Region 8","05/20/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262472",-0.37,"","","CO# 003, Emergency Debris Removal Standby Regions 10, 11 and Southern 5 Counties in Region 8","07/13/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262472",0,"","12/01/2016","CO#4-1YR NCTE-Emergency Debris Removal Standby(PIN DRC2.13)-Regions10,11&Southern 5 Counties in Reg8","12/29/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262472",-7767857,"","12/01/2016","CO#5 Cleanup Emergency Debris Removal Standby Regions 10, 11 & Southern 5 Counties in Region 8","01/31/2017"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D262561",2135784.08,"05/07/2014","05/31/2015","REPLACE RETAINING WALL & CULVERT ROUTE 6 VILLAGE OF BREWSTER PUTNAM COUNTY","05/07/2014"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",12650,"","","CO# 002, FAW, Replace retaining wall & culvert, rt 6, village of brewster, putnam co.","09/22/2014"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",2653.41,"","","CO# 003, new items, replace retaining wall & culvert, Route 6,  Village of Brewster, Putnam co.","09/29/2014"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",-246.49,"","","CO# 006, INCR/DECR, REPLACE RETAINING WALL & CULVERT ROUTE 6 VILLAGE OF BREWSTER PUTNAM COUNTY","03/23/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",-12.17,"","","CO#7 - Misc Increases, Decreases and New Drainage Item, Rt 6 Retaining Wall & Culvert, Region 8","04/09/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",-9.91,"","","CO# 008, NEW ITEMS, REPLACE RETAINING WALL & CULVERT ROUTE 6 VILLAGE OF BREWSTER PUTNAM CO","04/17/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",-25.8,"","","CO# 009, NEW ITEMS, REPLACE RETAINING WALL & CULVERT ROUTE 6 VILLAGE OF BREWSTER PUTNAM COUNTY","04/28/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",-13526.74,"","","CO#10 - Decreases, Rt 6 Retaining Wall and Culvert Replacement, Region 8","06/05/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",-19573.98,"","","CO 12  Increase and decreases  Rte 6 retaining wall &culvert   Region 8","06/15/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",-6269.57,"","","CO 14 Rte 6 retaining wall and culvert  settlig up items  Rgeion 8","09/21/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",-10150.11,"","05/31/2015","CO# 016, FAW, RPLC RETAINING WALL & CULVERT RT 6 VILLAGE OF BREWSTER PUTNAM CO","02/02/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",-108845,"","05/31/2015","CO# 017, DECR, REPLACE RETAINING WALL & CULVERT ROUTE 6 VILLAGE OF BREWSTER PUTNAM COUNTY","02/22/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262561",0.01,"","05/31/2015","CLOSE","11/08/2016"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D262847",6398276.33,"04/20/2015","11/30/2015","Reconstruction of 3 Park and Ride Lots on NYS Rts 17, 17M and 17K, Orange County","04/20/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",5000,"","","CO# 001, New Item, Reconstruction of 3 Park and Ride Lots on NYS Rts 17, 17M and 17K, Orange County","08/13/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",88324.07,"","","CO#2 Add Lighting-Reconstruction of 3 Park and Ride Lots on NYS Rts 17, 17M and 17K, Orange County","09/10/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",51049.36,"","11/30/2015","CO 004, New Item, Reconstruction of 3 Park and Ride Lots on NYS Rts 17, 17M and 17K, Orange County","11/16/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",15677.28,"","11/30/2015","CO# 9 New Item, Single Conductor Cable #10 Gage, Reconst 3 Pk&Ride, Orange Co","12/16/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",0,"","01/15/2016","CO# 10 NCTE  Reconstruction of 3 Park & Ride Lots, Newburgh, Orange Co.","12/23/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",12427.82,"","01/15/2016","CO# 7 New item, Reconstruct of 3 Park&Ride lots, Newburgh, Orange Co.","01/12/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",36596.19,"","01/15/2016","CO 8, New Item, Reconstruction of 3 Park and Ride Lots on NYS Rts 17, 17M &17K, Orange County","02/01/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",0,"","06/30/2016","CO#14-Six Mo. NCTE-Reconstruction of 3 Park and Ride Lots on NYS Rts 17, 17M and 17K, Orange County","03/18/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",1866.65,"","06/30/2016","CO 13, New Items / Increase, Reconstruction of 3 Park& Ride Lots on NYS Rts 17, 17M &17K, Orange Co","03/29/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",293514.99,"","06/30/2016","CO 16, New Item/Increase, Reconstruction of 3 Park and Ride Lots on NYS Rts 17, 17M, 17K, Orange Co","05/10/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",-27982.6,"","06/30/2016","Co 18 material change minus and increase in items Park and Ride Newburgh  Region 8","05/20/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",0,"","11/30/2016","CO#19 NCTE Reconstruction of 3 Park & Ride Lots on NYS Rts 17, 17M & 17K, Orange County","07/25/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",350000,"","11/30/2016","CO 17 New - INCIDENTAL CONSTRUCTION - FAW - MONROE LOT A, BUS PULL OFF REDESIGN","09/19/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",115441.32,"","11/30/2016","CO#21-Increase HMA-Reconstruction of 3 Park and Ride Lots on NYS Rts 17, 17M and 17K, Orange County","09/30/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",-85713.99,"","11/30/2016","CO 20 Increases/Decreases in Quantities Region 8","10/21/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",-7144.78,"","11/30/2016","CO 23 Increase/ Decrease  in items new items Park& Ride Newburgh  Region 8","12/30/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",90638.22,"","11/30/2016","CO#24 Claims Reconstruction of 3 Park & Ride Lots on NYS Rts 17 17M &17K Orange County","07/19/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",-53177.93,"","11/30/2016","CO#25 Reconstruction of 3 Park & Ride Lots on NYS Rts 17 17M &17K Orange County","07/28/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262847",-19768.87,"","","CO# 26 Asphalt/Fuel Decrease Reconstruction of 3 Park&Ride Lots NYS Rts 17&17M&17K Orange Co","09/18/2017"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D262867",17823145,"04/24/2015","11/30/2016","Bridge Maintenance by Contract, All Region 8 Counties","04/24/2015"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",0,"","11/30/2016","co# 004, Pedestrian Detour Signs, Bridge Maintenance by Contract, All Region 8 Counties","05/17/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",0,"","11/30/2016","co# 010, Traffic Control, Bridge Maintenance by Contract, All Region 8 Counties","08/04/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-30.74,"","11/30/2016","CO# 013, Overruns, Bridge Maintenance by Contract, All Region 8 Counties","10/25/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-5.35,"","11/30/2016","CO#14-Decr/Structural Support Engineering Costs-Bridge Maintenance by Contract All Region 8 Counties","11/04/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",0,"","11/30/2017","CO# 16 NCTE Bridge Maintenance by Contract, All Region 8 Counties","12/02/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-0.4,"","11/30/2017","CO# 15 Incr/Decr Bridge Maintenance by Contract, All Region 8 Counties","12/30/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-0.08,"","11/30/2017","CO#18 Steel Repair Overruns Bridge Maintenance All Region 8","01/09/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-21.09,"","11/30/2017","CO 20  Bridge maintenance by contract, Region 8","03/27/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-216.55,"","11/30/2017","CO#21-Decreases-Bridge Maintenance by Contract All Region 8 Counties","04/18/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-34.53,"","11/30/2017","CO #22, Item incr/decr, bridge maint by contract, all Region 8 counties.","04/26/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-0.43,"","11/30/2017","CO 23 increase item/added work  Bridge maintenance by contract  Region 8","05/15/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-1.48,"","11/30/2017","CO 26  Bridge Maintenance by Contract Region 8","07/21/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-795.67,"","","CO#24 Increases/Decreases-Bridge Maintenance by Contract Region 8","08/28/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-324.54,"","","CO#28 Decreases / New Items Bridge Maintenance by Contract, All Region 8 Counties","10/06/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-1232.29,"","","CO#29 Increases/Decreases Bridge Maintenance by Contract, All Region 8 Counties","10/17/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-30.76,"","","CO#32 Bridge Maintenance by Contract, Region 8","12/06/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-67.15,"","","CO#33 New/Decrease Items Bridge Maintenance by Contract, All Region 8 Counties","12/18/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D262867",-337836.61,"","","CO#34 New/Decrease Items Bridge Maintenance by Contract, Region 8 Counties","01/24/2018"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D263284",8725163.2,"12/05/2016","12/01/2018","Downstate Emergency Debris Removal Contract - Regions 10, 11 & Southern 5 Counties in Region 8","12/05/2016"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263284",-8725163.19,"","","Chang Order #1 Cleanup","11/16/2020"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D263528",7430876,"10/05/2017","10/31/2018","Lower Hudson Transit Link Bus Stations/Intersections Imprvmt at Various Loc. Westchester Rockland Co","10/05/2017"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",18354.37,"","","CO#2 New Items Lower Hudson Bus Stations/Intersections Imprvmt Westchester & Rockland Counties","06/06/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",55387.74,"","","CO# 3 Design Issue Electric & Communication Cabinet","08/28/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",6364.73,"","","CO#6 Improve Lower Hudson Transit Link Bus Stations/Intersections Westchester & Rockland Counties","09/10/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",22183.61,"","","CO#7 New Item","09/28/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",-6101.88,"","","CO#8 New/Decrease Items","10/09/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",13979.62,"","","CO#10 Police Services","10/16/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",0,"","05/31/2019","CO 14 NCTE","11/02/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",142046.1,"","","CO#9 Furnishing Electrical Service","11/23/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",78603.38,"","","CO#12 New Traffic Signal Items","12/12/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",27100,"","","CO#15 Add Item","01/04/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",34863.61,"","","CO#16 FAW Incidental Construction Decorative Brick Pavers","01/23/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",29872.51,"","","CO #18 New Item","02/04/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",4823.95,"","","CO#20 LHTL Bus Stations & Intersection","04/10/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",2451.51,"","","CO# 21 New Items for Reset Pavers & Installation of Dowels","04/22/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",383.97,"","","CO#22 Item Increases & Decrease","05/10/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",6510.15,"","","CO#23 Additional Work","06/10/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",2224.09,"","","CO#24 Work Pads For Hybrid Static Variable Message Sign","06/21/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",38867.15,"","","CO#25 New Items Hudson Transit Link Bus Intersections Imprvmt.","07/10/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",0,"","05/31/2020","CO#26 NCTE","07/30/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",9945.3,"","","CO#28 Bus Shelter Ad Panel For Lot J","09/30/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",2551.67,"","","CO#27 New Items Bus Stations & Intersection","10/25/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",14759.95,"","","CO#29 New items","11/08/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",1177.73,"","","CO#31 New & Decreased Items","12/05/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",-3366.25,"","","CO# 32 Force Account Work","06/30/2020"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",-3182.62,"","","CO#30 Overruns & Underruns & FAW Items","10/14/2020"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",-7389.76,"","","CO#33 New Items Traffic Signals & Concrete Demolition","11/05/2020"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263528",-459222.17,"","","Change order#34 cleanup decreases surface restoration vegetation concrete I/D","02/09/2021"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D263724",1296495,"05/21/2018","09/15/2018","Bridge Rehab Rte. 45 Pascack Brook Spring Valley Rockland County","05/21/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",100000,"","","CO#1 Incentive/Disincentive item added","06/26/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",3948.61,"","","CO#4 New Item Concrete Cylinder Curing Box","09/06/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",12193.14,"","","CO#6 New Waterway & Drainage & Sawcutting Items","10/26/2018"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",24845.46,"","","CO#9 Increase Quantities Bridge Rehab Route 45 Pascack Brook Deck","01/04/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",39397.55,"","","CO#10 Item Quantity Increases","02/01/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",21313.2,"","","CO#11 Add New Item","03/06/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263724",-187592.88,"","","CO#2 Cleanup","04/19/2019"
"Original Contract","EASTERN EXCAVATION INC","Department of Transportation","D263898",6232400,"04/08/2019","02/01/2021","Where & When Debris Removal Regions 10 11 & Southern Counties of Region 8","04/08/2019"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263898",0,"","02/01/2022","CO#1 NCTE","11/03/2020"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263898",0,"","06/29/2022","CO#3 No cost time extension","03/15/2022"
"Amendment","EASTERN EXCAVATION INC","Department of Transportation","D263898",-5570846.36,"","","CO#4 Cleanup","09/15/2022"
"Original Contract","EASTERN EXCAVATION INC","Office of General Services - Design & Construction","DQ1578C",521333,"03/06/2014","11/01/2014","REHABILITATE JEAN DRIVE CAMP SMITH TRAINING SITE WESTCHESTER CO","03/06/2014"
"Amendment","EASTERN EXCAVATION INC","Office of General Services - Design & Construction","DQ1578C",35197,"","","67694   work on bldg 118 for drainage, widen guard shack area       Camp Smith","08/27/2014"
