*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LOOPS LLC","Coxsackie Correctional Facility","PA00005",5610,"07/01/2013","06/30/2018","COMMISSARY ITEMS","10/23/2013"
"Original Contract","LOOPS LLC","Southport Correctional Facility","PA00005",6917.9,"05/01/2015","04/30/2020","COMMISSARY ITEMS","09/03/2015"
"Amendment","LOOPS LLC","Five Points Correctional Facility","PA06133",0,"","04/30/2013","COMMISSARY ITEMS","01/09/2013"
"Amendment","LOOPS LLC","Clinton Correctional Facility","PA06489",3500,"","05/31/2014","Commisssary Items","05/30/2013"
"Amendment","LOOPS LLC","Clinton Correctional Facility","PA06489",2000,"","05/31/2015","COMMISSARY ITEMS","06/02/2014"
"Amendment","LOOPS LLC","Clinton Correctional Facility","PA06489",2229,"","05/31/2016","Commissary Items for Resale","08/28/2015"
"Amendment","LOOPS LLC","Butler Correctional Facility","PA06593",300,"","08/31/2014","Commissary Items for Resale","09/12/2013"
"Original Contract","LOOPS LLC","Five Points Correctional Facility","PA370006",2066,"04/01/2013","03/31/2016","ITEMS FOR RESALE IN COMMISSARY","05/03/2013"
"Amendment","LOOPS LLC","Five Points Correctional Facility","PA370006",0,"","03/31/2018","ITEMS FOR RESALE IN COMMISSARY - Renewal","03/10/2016"
"Amendment","LOOPS LLC","Five Points Correctional Facility","PA370006",1000,"","03/31/2018","Budget Modification - additional funds","11/07/2016"
"Original Contract","LOOPS LLC","Moriah Shock Incarceration Correctional Facility","PA510003",1350,"05/01/2012","04/30/2015","COMMISSARY NON-FOOD","06/18/2012"
"Original Contract","LOOPS LLC","Wyoming Correctional Facility","PA66013",3000,"01/01/2013","12/31/2017","COMMISSARY FOOD/NON FOOD ITEMS","12/12/2013"
