*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHG MEDICAL STAFFING INC","SUNY - Health Science Center at Brooklyn","C319459",2142800,"01/01/2019","12/31/2023","TEMPORARY NURSING AND MEDICAL TECHNICIAN SERVICES","12/17/2018"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C502251",400000,"","02/28/2013","TEMPORARY MEDICAL PERSONNEL","07/06/2012"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C502251",600000,"","07/31/2013","TEMPORARY MEDICAL PERSONNEL","05/01/2013"
"Original Contract","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C503592",725000,"08/01/2013","07/31/2014","TEMPORARY MEDICAL PERSONNEL","01/09/2014"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C503592",75000,"","07/31/2014","TEMPORARY MEDICAL STAFFING SER","07/10/2014"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C503592",98873.5,"","07/31/2014","TEMPORARY MEDICAL STAFFING SER","10/16/2014"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C503592",1500000,"","04/30/2015","TEMPORARY MEDICAL STAFFING SER","11/20/2014"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C503592",0,"","09/30/2015","TEMPORARY MEDICAL STAFFING SER","05/14/2015"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C503592",-41551.5,"","09/30/2015","BUDGET ADJUSTMENT - TEMPORARY MEDICAL STAFFING","08/04/2017"
"Original Contract","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C503944",3000000,"10/01/2015","09/30/2016","TEMPORARY MEDICAL STAFFING","01/22/2016"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C503944",0,"","04/30/2017","TEMPORARY MEDICAL STAFFING","11/01/2016"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C503944",-775000,"","04/30/2017","BUDGET ADJUSTMENT - TEMPORARY MEDICAL STAFFING","08/04/2017"
"Original Contract","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C504259",1000000,"05/01/2017","04/30/2020","TEMPORARY CLINICAL STAFFING SE","05/25/2017"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C504259",1350000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","02/26/2018"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C504259",750000,"","","BUDGET MODIFICATION - TEMPORARY CLINICAL STAFFING","01/03/2019"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C504259",850000,"","","Increase temporary nursing contract value","12/24/2019"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C504259",3160648.75,"","04/30/2022","Temporary clinical staffing renewal","03/06/2020"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C504259",-1500000,"","","Budget modification","07/31/2020"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C504259",345000,"","","Budget Modification","08/09/2021"
"Amendment","CHG MEDICAL STAFFING INC","SUNY - Upstate Medical University","C504259",2000000,"","","Increase in rates and value","11/10/2021"
