*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office For People with Developmental Disabilities","C00179GG",447945,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/19/2018"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office For People with Developmental Disabilities","C00179GG",-36567,"","","Budget modification","04/21/2023"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office For People with Developmental Disabilities","C023120",62852,"","12/31/2013","Other Amendment","06/24/2013"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office For People with Developmental Disabilities","C024513",431811,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/14/2014"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C026660",1656994,"10/01/2012","09/30/2017","CHILD CARE RESOURCE & REFERRAL","12/26/2012"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C026660",67281,"","06/30/2018","Adds Time and Money","12/26/2017"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Department of Health","C027139",100000,"","09/30/2013","renewal amendment","10/16/2012"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Department of Health","C027139",300000,"","09/30/2016","RENEWAL AMENDMENT","12/12/2013"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Department of Health","C027139",100000,"","09/30/2017","ADD MONEY AND TIME","09/14/2016"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028256",372650,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/25/2018"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028256",322520,"","","Adds Money","02/09/2022"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028256",235790,"","06/30/2024","Adds time and money","11/10/2023"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028262",1126700,"07/01/2018","06/30/2023","CHILD CARE RESOURCE & REFERRAL","09/25/2018"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028262",252381,"","06/30/2024","Adds money and time","10/27/2023"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028927",135000,"05/01/2020","12/30/2022","Child Advocacy Centers/Multi Disciplinary Teams","08/19/2020"
"Amendment","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C028927",0,"","12/30/2023","No cost time extension","11/09/2022"
"Original Contract","CHILD CARE RESOURCES OF ROCKLAND INC","Office of Children & Family Services","C029775",112000,"07/01/2023","06/30/2024","Technical Assistance to Child Care Providers for Workforce Retention","12/07/2023"
