*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C001701",3919500,"06/29/2012","06/28/2017","Maintenance/Restoration of Storm Water Recharge Basins","06/29/2012"
"Amendment","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C001701",-50000,"","06/28/2017","MAINTENANCE AND RESTORATION OF","07/20/2012"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C001791",1800125,"10/01/2013","09/30/2018","DIGITAL INSPECTION, HEAVY DUTY SEWER, WATER AND DRAIN PIPE CLEANING","11/05/2013"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C001861",6577000,"11/01/2014","10/31/2019","Snow Removel Services","12/11/2014"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C001910",9387975,"06/01/2015","05/31/2020","SMALL PAVING, POT HOLE AND STO","06/29/2015"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002027",280952.05,"04/01/2017","03/31/2022","Roadway and Parking Area Striping and Signage","06/23/2017"
"Amendment","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002027",0,"","03/31/2018","Contract Termination - Roadway and Parking Area Striping and Signage","06/12/2018"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002058",1880875,"08/01/2017","07/31/2022","STORM WATER RECHARGE BASINS - MAINTENANCE, REPAIR & RESTORATION SERVICES","11/15/2017"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002081",7564750,"05/01/2018","04/30/2023","LARGE PAVING PROJECT SERVICES","02/21/2018"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002100",1467912.5,"04/01/2018","03/31/2023","ROADWAY STRIPING AND SIGNAGE","06/04/2018"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002123",1322801.2,"10/01/2018","09/30/2023","PROVIDE HEAVY DUTY CLEANING OF","10/09/2018"
"Amendment","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002123",522255.47,"","","Increase in contract value","05/25/2022"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002215",6707500,"11/01/2019","10/31/2024","Snow removal services","12/10/2019"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002294",3094885.65,"06/01/2020","05/31/2025","Small paving, pothole and storm basin repair services","05/11/2020"
"Amendment","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C002294",0,"","07/31/2022","Contract termination","08/30/2022"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C003224",1582225,"04/01/2023","03/31/2028","Roadway and parking area signage, striping, and markings","07/25/2022"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C003269",34215975,"08/01/2022","07/31/2027","Small paving, pothole and storm drain basin repair","08/19/2022"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C003296",7260250,"05/01/2023","04/30/2028","Large paving project services","09/15/2022"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C003300",2369000,"08/01/2022","07/31/2027","Storm water recharge basins restoration and maintenance services","09/23/2022"
"Original Contract","PARKLINE ASPHALT MAINTENANCE INC","SUNY at Stony Brook","C003492",6202875,"04/01/2023","03/31/2028","Preventive maintenance and digital inspection for sewer and pipe cleaning","03/22/2023"
