*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMPASS HOUSE","Office of Temporary & Disability Assistance","C021851",750000,"10/01/2014","09/30/2019","SOLUTIONS TO END HOMELESSNESS PROGRAM","02/10/2015"
"Original Contract","COMPASS HOUSE","Office of Children & Family Services","C026937",100000,"09/01/2013","08/31/2014","PUBLIC/PRIVATE PARTNERSHIP -","09/13/2013"
"Amendment","COMPASS HOUSE","Office of Children & Family Services","C026937",126834,"","08/31/2015","Renewal Amendment","10/23/2014"
"Amendment","COMPASS HOUSE","Office of Children & Family Services","C026937",126834,"","08/31/2016","Renewal","08/25/2015"
"Amendment","COMPASS HOUSE","Office of Children & Family Services","C026937",212642,"","08/31/2017","RENEWAL","12/23/2016"
"Amendment","COMPASS HOUSE","Office of Children & Family Services","C026937",212642,"","08/31/2018","RENEWAL","06/30/2017"
"Amendment","COMPASS HOUSE","Office of Children & Family Services","C026937",106321,"","02/28/2019","ADDS TIME AND MONEY","09/13/2018"
"Original Contract","COMPASS HOUSE","Office of Children & Family Services","C028462",844555,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","03/18/2019"
"Amendment","COMPASS HOUSE","Office of Children & Family Services","C028462",38596,"","","Adds money","11/06/2019"
"Amendment","COMPASS HOUSE","Office of Children & Family Services","C028462",-562350,"","11/30/2020","Contract close out","01/29/2021"
"Original Contract","COMPASS HOUSE","Department of Health","C30632GG",54294,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED","11/13/2015"
"Amendment","COMPASS HOUSE","Department of Health","C30632GG",-54294,"","11/16/2015","CONTRACT CLOSE OUT","10/14/2016"
