*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LANGUAGE LINE SERVICES INC","New York City Transit Authority","C067837",189305.33,"","","PA Filed Contract - Telephone Language Interpretation Services","09/13/2017"
"Original Contract","LANGUAGE LINE SERVICES INC","Office of Mental Health","C100245",2000000,"06/01/2017","05/31/2020","Video Remote Interpretation Services","12/05/2017"
"Amendment","LANGUAGE LINE SERVICES INC","Office of Mental Health","C100245",0,"","05/31/2021","One year renewal for video remote interpretation","03/18/2020"
"Amendment","LANGUAGE LINE SERVICES INC","Office of Mental Health","C100245",0,"","05/31/2022","Final one year renewal for video remote interpretation","04/22/2021"
"Original Contract","LANGUAGE LINE SERVICES INC","Office of Mental Health","C100902",499999.75,"05/01/2020","04/30/2025","Multilingual voice menu system and interpretation services","04/20/2021"
"Original Contract","LANGUAGE LINE SERVICES INC","SUNY - Upstate Medical University","C600922",254949.45,"07/01/2017","01/31/2018","Video Interpreting Services","07/16/2018"
"Original Contract","LANGUAGE LINE SERVICES INC","Office of Children & Family Services","OC000363",960000,"01/15/2023","01/14/2025","Over the phone interpreters for Region 6  73003, 23253, PS69777","07/14/2023"
"Original Contract","LANGUAGE LINE SERVICES INC","Office of Children & Family Services","OC000401",432000,"01/15/2023","01/14/2025","Language services, 73003, 23253, PS69777","07/18/2023"
"Original Contract","LANGUAGE LINE SERVICES INC","Department of Motor Vehicles","OCP000151",300000,"07/11/2022","03/31/2023","Increase for over the phone interpretation services, 73003, 23057, PS67902","02/01/2023"
"Original Contract","LANGUAGE LINE SERVICES INC","Office of Temporary & Disability Assistance","OCP000225",251000,"06/02/2022","03/31/2023","Addition of funds for over the phone interpretation services, 73003, 23057, PS67902","02/10/2023"
"Amendment","LANGUAGE LINE SERVICES INC","Office of Temporary & Disability Assistance","OCP000225",6538.23,"","","Additional funds for over the phone interpretation services, 73003, 23057, PS67902","04/07/2023"
"Amendment","LANGUAGE LINE SERVICES INC","Office of Temporary & Disability Assistance","OCP000225",190850.64,"","03/31/2024","Non-regional language translation services 73003, 23057, PS67902","05/25/2023"
"Amendment","LANGUAGE LINE SERVICES INC","Office of Temporary & Disability Assistance","OCP000225",149000,"","","Non-regional over the phone interpreters 73003, 23057, PS67902","09/06/2023"
"Amendment","LANGUAGE LINE SERVICES INC","Office of Temporary & Disability Assistance","OCP000225",92000,"","","Additional over-the-phone language interpreter services 73003, 23057, PS67902","11/13/2023"
"Amendment","LANGUAGE LINE SERVICES INC","Office of Temporary & Disability Assistance","OCP000225",95000,"","","Addition of funds for over the phone interpretation services, 73003, 23057, PS67902","02/20/2024"
"Amendment","LANGUAGE LINE SERVICES INC","Office of General Services - Purchasing Contracts","PS63093",0,"","08/09/2012","Change Begin and Expire Date","06/26/2012"
"Amendment","LANGUAGE LINE SERVICES INC","Office of General Services - Purchasing Contracts","PS63093",127600,"","11/09/2012","90 Day Extension to Translating and Interperting Services","08/10/2012"
"Original Contract","LANGUAGE LINE SERVICES INC","Office of General Services - Purchasing Contracts","PS69777",1000000,"10/25/2022","10/26/2027","Language services (Statewide) Group 73003 Award 23253","10/14/2022"
"Amendment","LANGUAGE LINE SERVICES INC","Office of General Services - Purchasing Contracts","PS69777",4000000,"","","Additional funds for statewide language services","09/22/2023"
