*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Developmental Disability Planning Council","C00023GG",800000,"01/01/2023","12/31/2026","Decision Making Curriculum","02/13/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C00168GG",100000,"08/01/2019","07/31/2020","Prison to College Pipeline","10/01/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C002139",210732,"10/01/2014","09/30/2017","Fidelity Assessments & Technical Assistance for ATI Programs in Region 1","10/14/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C002139",0,"","03/31/2018","Six Month Extension","08/10/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Temporary & Disability Assistance","C00255GG",563750,"10/01/2016","09/30/2021","Supplemental Nutrition Assistance Program (SNAP) EMPLOYMENT TRAINING","06/19/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Temporary & Disability Assistance","C00256GG",1000000,"10/01/2016","09/30/2021","SNAP EMPLOYMENT TRAINING Venture IV","02/17/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State University of New York - Agency-wide","C003008",155382,"07/01/2016","06/30/2017","Small Business Development Centers","03/20/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State University of New York - Agency-wide","C003017",173410,"07/01/2016","06/30/2017","Small Business Development Center","03/13/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State University of New York - Agency-wide","C003438",108024,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","04/03/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State University of New York - Agency-wide","C003440",78931,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","04/01/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State University of New York - Agency-wide","C003442",159527,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTERS","04/03/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State University of New York - Agency-wide","C003444",158627,"07/01/2018","06/30/2019","SMALL BUSINESS DEVELOPMENT CENTER, College of Staten Island Campus","06/06/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C00410GG",100000,"07/01/2021","06/30/2022","The John Jay College Institute for Justice and Opportunity's Prison to College Pipeline","11/05/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C00410GG",0,"","12/31/2022","No cost time extension","06/14/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Addiction Services and Supports","C004254",721954,"06/01/2017","06/30/2022","College Environmental Prevention","01/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Addiction Services and Supports","C004255",690704,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","01/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Addiction Services and Supports","C004256",704616,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","01/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Addiction Services and Supports","C004257",627814,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","01/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Addiction Services and Supports","C004258",721954,"06/01/2017","06/30/2022","COLLEGE ENVIRONMENTAL PREVENTION","01/05/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C00481GG",100000,"07/01/2021","06/30/2022","Services and Expenses of Prisoner Reentry Institute","12/23/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C00481GG",0,"","12/31/2022","No cost time extension","06/15/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C005761",-299433.36,"","","Funds reduction to close out contract","09/15/2021"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Division of Criminal Justice Services","C00686GG",100000,"01/01/2023","12/31/2023","The John Jay College Institute","01/11/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Temporary & Disability Assistance","C00893GG",1062500,"12/01/2021","11/30/2026","SNAP  Employment Training","12/30/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Temporary & Disability Assistance","C00900GG",750000,"12/01/2021","11/30/2026","Snap Employment Training","10/17/2023"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C009082",568520,"","12/31/2014","GENERAL EDUCATION DEVELOPMENT","04/08/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C009082",341467,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/03/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C009443",32000,"","12/31/2014","Two year extension","04/09/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C009443",19220,"","12/31/2015","One-Year Extension for High School Equivalency Test Center","06/01/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Environmental Conservation","C00972GG",100000,"04/01/2019","03/31/2022","Invasive Species Rapid Response/Control","09/23/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Environmental Conservation","C00972GG",0,"","03/31/2023","No cost time extension","05/16/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Environmental Conservation","C00972GG",0,"","03/31/2024","No cost time extension","07/24/2023"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C010778",-105583.37,"","06/30/2017","One Year extension","01/10/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C012589",128680,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/25/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C012589",64340,"","12/31/2018","One Year Renewal","01/24/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C012590",194520,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/23/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C012590",97260,"","12/31/2018","One Year Renewal","02/06/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C012591",42446,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/23/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C012591",21223,"","12/31/2018","One year extension","11/14/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C012592",18852,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/23/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C012592",9426,"","12/31/2018","One year extension","11/14/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C012593",160100,"01/01/2016","12/31/2017","High School Equivalency Exam Administration","04/28/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C012593",80050,"","12/31/2018","One Year Renewal","01/26/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C012596",63440,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/23/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C012596",31720,"","12/31/2018","One Year Renewal","03/22/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C012597",408734,"01/01/2016","12/31/2017","High School Equivalency Exam Administration","04/28/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C012597",204367,"","12/31/2018","One Year Renewal","04/12/2018"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C012599",15460,"01/01/2016","12/31/2017","High School Equivalency Test Administration","02/23/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","State Education Department","C012599",7730,"","12/31/2018","One Year Renewal","12/12/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C012909",613750,"07/01/2017","06/30/2022","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","12/11/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013300",0,"","11/18/2011","No Cost Time Extension","05/17/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013300",89285.39,"","10/31/2012","SINGLE SOURCE AMENDMENT","07/18/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013300",0,"","12/31/2012","No cost time extension","11/05/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013300",6500,"","03/31/2013","other amendment written directive","03/12/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013300",19500,"","10/31/2013","other amendment","07/01/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013300",64498,"","12/31/2013","Single Source Amendment","01/21/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013300",-15330.39,"","12/31/2013","Other Amendment","01/15/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013300",-3669,"","12/31/2013","Contract Reduction","02/07/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013308",19500,"","10/31/2012","Remainder of Written Directive Processed 3/3/12","07/10/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013308",89286,"","10/31/2012","Renewal","06/29/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013308",0,"","01/31/2013","No cost time extention","11/14/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013308",6500,"","04/30/2013","other amendment written directive","03/12/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013308",19500,"","10/31/2013","Single Source Amendment","07/19/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013308",64498,"","10/31/2013","Single Source Amendment DHP - LOCAL ASSISTANCE   FY 13","08/28/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013308",0,"","11/28/2013","No Cost Time Extension","01/16/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C013308",-1714,"","11/28/2013","Contract Reduction","02/07/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013851",243668,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Bronx","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013852",399916,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Kings County","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013853",131120,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Kings County","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013854",38472,"01/01/2019","12/31/2022","High School Equivalency Test Administration- New York County","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013855",130440,"01/01/2019","12/31/2022","High School Equivalency Test Administration- New York County","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013856",183484,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Staten Island Richmond","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013857",495664,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Queens","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C013858",59500,"01/01/2019","12/31/2022","High School Equivalency Test Administration - Staten Island Richmond","05/23/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C014368",200000,"05/01/2012","04/30/2013","NEW YORK YOUTH WORKS","07/26/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C014368",0,"","07/30/2013","No Cost Time Extension","10/01/2012"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C014414",52700,"09/01/2012","08/31/2013","NY YOUTH WORKS","08/22/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C014414",0,"","11/30/2013","No Cost Time Extension","10/29/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C014414",-3600,"","11/30/2013","NY YOUTH WORKS T-3 FY 11/12 DE","05/01/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C014582",613748,"07/01/2022","06/30/2027","Intensive Teacher Institute Program","03/15/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C014671",140436,"01/01/2023","12/31/2025","High School Equivalency test administration - Bronx","05/30/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C014673",45873,"01/01/2023","12/31/2025","High School Equivalency test administration - Brooklyn","05/28/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C014674",113469,"01/01/2023","12/31/2025","High School Equivalency test administration - Brooklyn","05/30/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C014677",42546,"01/01/2023","12/31/2025","High School Equivalency test administration - New York","05/28/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C014679",198648,"01/01/2023","12/31/2025","High School Equivalency test administration - Queens, Rikers","05/30/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C014680",347475,"01/01/2023","12/31/2025","High School Equivalency test administration - Queens, Rikers","05/30/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","State Education Department","C014681",45396,"01/01/2023","12/31/2025","High School Equivalency test administration - Richmond","05/28/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C014994",60316,"08/01/2014","07/31/2015","OCCU SAFETY & HEALTH TRAINING","09/19/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015059",116429,"04/01/2014","03/31/2015","DISPLACED HOMEMAKER","02/23/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015059",33443,"","05/31/2015","Adds Funding","06/17/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015067",116429,"04/01/2014","03/31/2015","DISPLACED HOMEMAKER","09/22/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015067",4053,"","03/31/2015","Add Money","02/03/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015067",0,"","06/30/2015","No Cost Time Extension","04/21/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015108",100000,"02/23/2015","02/22/2016","WORKFORCE INVESTMENT ACT","04/23/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015108",-33,"","05/22/2016","No cost time extension & budget reduction","05/10/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015173",191466,"04/15/2015","06/30/2015","College & Career Test Assessing","08/27/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015254",125384,"07/01/2015","06/30/2016","Dispkaced Homemaker","09/10/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015261",125384,"06/01/2015","05/31/2016","DISPLACED HOMEMAKER","03/10/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015261",22388,"","07/31/2016","Adding Time and money","06/10/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015405",125384,"07/01/2016","06/30/2017","DISPLACED HOMEMAKER","10/25/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015406",125384,"08/01/2016","07/31/2017","DISPLACED HOMEMAKER","01/05/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015406",5291,"","","Adds Money","09/07/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Labor","C015498",100000,"03/01/2017","02/28/2018","WORKERS SKILL UPGRADING","05/23/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Economic Development","C020122",0,"","12/31/2012","COLLEGE APPLIED RESEARCH &TECHNOLOGY CENTERS(CART)","07/26/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Temporary & Disability Assistance","C020741",105500,"","12/31/2013","Renewal Amendment","01/15/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Temporary & Disability Assistance","C020741",60000,"","06/30/2014","single source amendment","02/03/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Temporary & Disability Assistance","C021055",-307821,"","09/30/2012","termination","10/12/2012"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Temporary & Disability Assistance","C021541",1181000,"10/01/2012","12/31/2016","SNAP EMPLOYMENT TRAINING","05/24/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Developmental Disability Planning Council","C024317",1495308,"04/01/2016","03/31/2021","Supported Decision Making - Educational","06/23/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C025959",119958,"","09/30/2013","renewal amendment","12/26/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C025959",119958,"","09/30/2014","Renewal Amendment","12/20/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C025960",119958,"","09/30/2013","Renewal Amendment","01/02/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C025960",119958,"","09/30/2014","Renewal Amendment","12/20/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C026160",48434,"","08/31/2012","Other Amendment Written Directive","07/06/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C026160",193735,"","05/31/2013","renewal amendment","12/11/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C026160",47705,"","","Other Amendment/Written Directive","07/29/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C026160",143117,"","05/31/2014","renewal amendment","02/06/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C026160",191238,"","05/31/2015","Renewal Amendment","07/22/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C026160",111556,"","12/31/2015","Adds Money and Time","09/23/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C026160",-16561,"","02/29/2016","Adding Time","03/25/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C027458",180000,"01/01/2015","08/31/2015","Supplemental After School Program","05/05/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C027458",270000,"","08/31/2016","Adding Time and Money","05/09/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C027458",225000,"","06/30/2017","Adds Time and Money","01/11/2017"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C027783",108083,"01/01/2012","12/31/2013","HEALTH WORKFORCE RETRAINING   INITIATIVE","10/17/2012"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C027789",182134,"01/01/2012","12/31/2013","HEALTH WORKFORCE RETRAINING   INITIATIVE","01/02/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C027795",500000,"01/01/2012","12/31/2013","HEALTH WORKFORCE RETRAINING  INITIATIVE","10/22/2012"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C028071",110000,"04/01/2012","03/31/2013","PROMOTE MINORITY PARTICIPATION IN MEDICAL EDUCATION","01/14/2013"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028081",100000,"10/01/2017","09/30/2018","Centro Center for Puerto Rican Studies","12/15/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028081",0,"","06/30/2019","NO COST TIME EXTENSION","05/14/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",2900000,"12/31/2018","12/30/2019","Professional Development and Quality Activities","08/27/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",0,"","03/31/2020","Three month no-cost time extension from Federal Preschool Development Grant","03/19/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",16933179,"","12/30/2022","Three year extension with contract value increase","10/16/2020"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",469617,"","","Contract value increase for additional career centers and program updates","12/20/2021"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",357851,"","12/30/2023","One-year extension and scope expansion due to additional funding from grant","10/20/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",1380893,"","","Contract value increase","03/23/2023"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028481",0,"","12/30/2024","No cost one year extension to complete deliverables","01/30/2024"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028562",75000,"11/01/2019","01/31/2021","Americorps, NYS Formula Pool","11/19/2019"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C028732",103900,"04/01/2013","03/31/2014","CUNY Diversity Medical Education","04/29/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C028964",598602,"09/01/2020","11/30/2023","AmeriCorps programs Early childhood services through South Bronx Community College","12/24/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C029125",49834,"10/01/2013","02/28/2014","SPINAL CORD INJURY RESEARCH","01/31/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C029134",49636,"10/01/2013","02/28/2014","SPINAL CORD INJURY RESEARCH","01/31/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C029341",35000000,"07/01/2021","12/31/2023","Quality Stars Day Care Program","05/25/2022"
"Amendment","RESEARCH FOUNDATION OF CUNY","Office of Children & Family Services","C029341",0,"","06/30/2024","No cost time extension","08/30/2023"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C029515",500000,"01/01/2014","12/31/2015","Health Workforce Retraining Initiative","02/09/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Health","C029515",125000,"","06/30/2016","Adds Money and Time","08/24/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C029684",104000,"04/01/2014","03/31/2015","FOR GATEWAY INSTITUTION TO PROMOTE MINORITY PARTICIPATION IN MEDICAL EDUCATION","02/13/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C030085",238044,"10/01/2014","02/28/2015","SPINAL CORD INJURY RESEARCH","01/14/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C030091",544158,"10/01/2014","02/28/2015","SPINAL CORD INJURY RESEARCH","12/18/2014"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C030172",212636,"12/01/2014","08/31/2015","Single Source Spinal Cord Research","01/20/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C030173",212636,"12/01/2014","08/31/2015","Single source - Spinal cord injury research","01/14/2015"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030506",0,"","09/30/2015","UNIVERSITY TRANSPORTATION RESE","05/23/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030506",-3241448,"","","contract close out","09/08/2017"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030561",0,"","09/30/2015","UNIVERSITY TRANSPORTATION RESE","04/30/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030561",-2759962.98,"","","Funds reduction and contract closeout","04/08/2022"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030793",10000000,"07/01/2013","06/30/2018","UNIVERSITY TRANPORTATION RESEARCH CONSORTIUM (NYSDOT)","09/16/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030793",0,"","06/30/2018","Update to Contract agreement - University Transportation Research Consortium (NYSDOT)","08/13/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030793",0,"","09/30/2019","15 Month No Cost Time Extension","07/05/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030793",0,"","09/30/2022","Three year extension to complete existing task order assignments","10/11/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030793",0,"","09/30/2023","One year extension for transportation and research study","09/02/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030794",10000000,"07/01/2013","06/30/2018","TERM AGREEMENT UNIVERSITY TRAN","09/16/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030794",0,"","06/30/2018","Update to contract agreement terms and conditions","08/13/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030794",0,"","09/30/2019","15 Month No Cost Time Extension","06/15/2018"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030794",0,"","09/30/2022","End Date Correction","09/26/2019"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of Transportation","C030794",0,"","09/30/2023","One year extension for transportation and research study","09/02/2020"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of Health","C030871",103163.3,"04/01/2015","03/31/2016","Diversity in Medical Education","09/08/2016"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of State","C1000096",150000,"10/01/2012","09/30/2013","IMMIGRATION LEGALIZATION LEGAL ASSISTANCE","10/30/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000096",150000,"","09/30/2014","Renewal Amendment","09/27/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000096",150000,"","09/30/2015","Renewal Amendment","12/11/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000096",37500,"","12/31/2015","Adds Money and Time","07/20/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of State","C1000109",175000,"10/01/2012","09/30/2013","Neighborhood-based Opportunity Centers","12/19/2012"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000109",175000,"","09/30/2014","Renewal Amendment","09/26/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000109",175000,"","09/30/2015","Renewal Amendment","10/23/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000109",37500,"","12/31/2015","Adds Money and Time","07/20/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of State","C1000120",174975,"10/01/2012","09/30/2013","Neighborhood Based Opportunity Centers","01/08/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000120",174975,"","09/30/2014","RENEWAL AMENDMENT","09/12/2013"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000120",174975,"","09/30/2015","Renewal Amendment","10/10/2014"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000120",37500,"","12/31/2015","Adds Money and Time","07/20/2015"
"Original Contract","RESEARCH FOUNDATION OF CUNY","Department of State","C1000644",175000,"01/01/2016","12/31/2016","Office for new Americans","04/22/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000644",175000,"","12/31/2017","RENEWAL AMENDMENT","08/30/2016"
"Amendment","RESEARCH FOUNDATION OF CUNY","Department of State","C1000644",175000,"","12/31/2018","Renewal Amendment","11/14/2017"
