*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of Parks Recreation & Historic Preservation","D005946",232700,"08/24/2022","12/12/2023","Swim area improvements bathhouse & lifeguard buildings electric Stony Brook State Park Steuben Co","08/24/2022"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Department of Environmental Conservation","D011068",119900,"07/26/2018","02/12/2019","Avon Regional Office A/C and Ventilation System Replace, Livingston County (E)","07/26/2018"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Department of Environmental Conservation","D011068",0,"","09/30/2019","CO#1 NCTE","11/26/2018"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Department of Environmental Conservation","D011068",0,"","04/01/2020","CO#2 NCTE","08/05/2020"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Department of Environmental Conservation","D011068",2328.51,"","","CO#3.  Electrical changes","09/22/2020"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D43860E",0,"","05/17/2013","CO#65438 NCTE:  Replace Boilers, Bldg 29 @ Industry Limited Secure Center","01/23/2013"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D43860E",2174,"","","CO#65604, Provide re-wiring of electric hot water tanks @ Industry Limited Secure Center","02/21/2013"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D43860E",27522,"","","CO#65342 @ Industry Limited Secure Center: Replace Boilers, Building No. 29","03/27/2013"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D43860E",-7917,"","","CO# 65004: Replace boilers, Bld. No. 29 @ Industry Limited Secure Center","06/21/2013"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D45855E",73700,"04/23/2021","05/07/2022","Provide AC condensing system for Coxsackie CF Bldg.4 Mess Hall Greene County","04/23/2021"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D45855E",4531,"","","CO#1 76892 Replace faulty heat trace thermostats to insure proper cooler equipment operation","02/22/2022"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D45855E",3694,"","","CO#2 77074 Relocate equipment disconnect & provide electrical circuit for cooler lighting","04/15/2022"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D45855E",9245,"","05/21/2022","TE & repairs to fiber optic communication cable","06/30/2022"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D45855E",0,"","06/23/2022","Co # 4 77188 No cost time extension","07/15/2022"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D45935E",179000,"08/11/2021","09/05/2022","Replace cooling loop piping Building 1 Elmira PC Chemung County","08/11/2021"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D45951E",462599,"03/08/2022","11/18/2024","Provide security ceilings bldgs 4 6 7 & 8 Elmira PC Chemung County","03/08/2022"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46066E",1248000,"09/09/2020","12/01/2021","Provide Natural Gas Standby Generator Joint Forces Headquarters Albany County","09/09/2020"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46066E",-8562,"","","CO#1 76380 final","12/24/2021"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46094E",92400,"05/28/2021","01/08/2022","Provide 3000 ton salt building region 3 Camillus Onondaga county","05/28/2021"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46094E",3608,"","02/27/2022","CO#1 76845 Additional lighting to improve visibility and safety of salt structure","02/14/2022"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46094E",0,"","03/23/2022","CO#2 77131 No cost time extension","04/20/2022"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46126E",45900,"05/22/2020","12/19/2020","Provide Salt Storage Building Region 4 Pavilion Genesee County","05/22/2020"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46170E",757000,"04/30/2020","06/01/2021","Provide Unheated Aircraft Hangers Joint Forces Headquarters Latham Albany County","04/30/2020"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D46170E",-3053,"","","Change order #1 control #75519 telephone line credit","01/21/2021"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D47021E",67500,"06/10/2021","01/28/2022","Provide salt storage buildings Region 4 Canandaigua Ontario county","06/10/2021"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D47021E",0,"","02/15/2022","CO#1 76485 No cost time extension","10/26/2021"
"Amendment","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D47021E",8436,"","05/13/2022","CO#2 77060 Time extension and additional electrical work","05/05/2022"
"Original Contract","HEWITT YOUNG ELECTRIC LLC","Office of General Services - Design & Construction","D47448E",1079600,"03/28/2024","01/20/2026","Provide backup power system at NYS Police Academy on the State Office Campus Bldg 24 Albany County","03/28/2024"
