*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation - Oil Spill","C100514",15000000,"04/01/2016","03/31/2021","Response services for time critical containment/cleanup of contaminants (Regions 4, 6, 7, 8, and 9).","07/20/2016"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation - Oil Spill","C100514",8000000,"","","Amendment 1 - Addition of Funds","09/12/2019"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation - Oil Spill","C100514",5000000,"","03/31/2022","First of two one-year renewals","03/15/2021"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation - Oil Spill","C100514",4000000,"","03/31/2023","Second one-year renewal","02/10/2022"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation - Oil Spill","C100807",2000000,"","","STANDBY RESPONSE SERVICES","05/13/2013"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation - Oil Spill","C100807",0,"","01/31/2015","STANDBY RESPONSE SERVICES","01/21/2014"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation - Oil Spill","C100807",3300000,"","","STANDBY RESPONSE SERVICES - CONTRACT AMOUNT INCREASE","09/05/2014"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation - Oil Spill","C100807",4600000,"","04/30/2016","Contract Extension","04/14/2015"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Environmental Conservation - Oil Spill","C100807",0,"","10/31/2016","Amendment #4 - No cost six month extension with approved CRER.","05/06/2016"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Department of Transportation","D263707",1575986.5,"07/23/2018","04/26/2019","NYSDOT Miller Hill Yard Interim Remedial Measure No. 3 Freement Steuben County","07/23/2018"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Transportation","D263707",0,"","07/31/2019","CO#1 NCTE","05/02/2019"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Transportation","D263707",0,"","09/30/2019","CO#3 NCTE","08/21/2019"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Transportation","D263707",1253101.19,"","","CO#7 New Items Hazard Waste Removal","03/26/2020"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Transportation","D263707",318302.58,"","","Change order #8 existing items increase quantities","03/11/2021"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Transportation","D263707",151207.77,"","","CO#9 Screening excavated soil for backfill","07/16/2021"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Transportation","D263707",-113279.96,"","","Change Order #10 item decreases","02/16/2022"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Department of Transportation","D263739",103881,"07/24/2018","12/31/2018","Sediment Removal at Pump House/Storm Water Treatment System, Various Locations Region 5","07/24/2018"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Department of Transportation","D263739",-6100,"","","CO#1 Decreases to Field Change Paymt & Fuel Price Adjustmt","02/04/2019"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","D45388C",166015,"07/12/2016","04/28/2017","Abate Asbestos, Building 2 - C  Academy of Fire Science, Onondaga County","07/12/2016"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DEC730B",300000,"09/05/2014","01/03/2015","REMOVE OIL & REMEDIATE SITE WATERTOWN CF","10/08/2014"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED479B",200000,"05/01/2017","08/29/2017","Remediate Mold, S. Wing Bathroom/crawl space Hazardous Materials Central NY DDSO Onondaga County","05/26/2017"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED479B",0,"","11/24/2017","CO#2, 72358, Remediate Mold, S. Wing Bathroom/crawl space HazMat, Central NY DDSO","04/20/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED546B",300000,"07/24/2017","11/21/2017","Remediate Hazardous Materials Various Buildings Harriet Tubman RC Auburn NY Cayuga County","11/10/2017"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED546B",300000,"","12/21/2017","CO#1 71697 TE&Addtnl Demo/Removal Remediate Hazardous Materials Harriet Tubman RC Cayuga Co","11/21/2017"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED577B",300000,"08/22/2017","12/20/2017","Remediate Mold in Buildings A & E Valley Ridge CIT Norwich NY Chenango County","09/28/2017"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED577B",0,"","02/09/2018","CO#1 72329 NCTE Remediate Mold in Buildings A & E Valley Ridge CIT Norwich NY Chenango County","04/13/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED647A",125000,"11/14/2017","01/28/2018","Continuation of ACM Containment, State Campus, Bldg. 4, Albany County","01/12/2018"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED647A",0,"","07/20/2018","CO#1  72501  Time Extension  Continuation of ACM Abate-","06/04/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED687A",600000,"12/27/2017","06/25/2018","Remediate ACM Bldg 140 & Demo Bldg 204 Groveland CF Livingston County","01/22/2018"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED687A",0,"","01/06/2019","CO1 73565 NCTE","05/03/2019"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED688A",300000,"12/27/2017","06/25/2018","Remediate ACM Bldg 140 & Demo Bldg 204 Groveland CF Livingston County","01/22/2018"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED688A",300000,"","","CO#1 72310 Add'l funding Remediate ACM Bldg 140 & Demo Bldg 204 Groveland CF Livingston County","04/19/2018"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED688A",0,"","12/02/2018","CO#2 73563 NCTE","05/03/2019"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED689A",600000,"12/27/2017","06/25/2018","Remediate ACM Bldg 85 Groveland CF Livingston County","01/22/2018"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED689A",0,"","03/29/2019","CO#1 73394 NCTE","03/14/2019"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED690A",300000,"12/27/2017","06/25/2018","Remediate ACM Bldg 85 Groveland CF Livingston County","01/22/2018"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED690A",300000,"","","CO#1, 72435, Increase funding from $300K to $600K.","05/10/2018"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED690A",0,"","04/17/2019","CO# 2 73564","05/03/2019"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED698A",100000,"01/19/2018","05/19/2018","Clean Up Haz Mat & Demolish Shed Bldg 15 Mohawk Valley PC Oneida County","02/07/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED699A",25000,"01/03/2018","05/03/2018","Provide ACM Abatement, Sub-Basement Bldg 39, Central NY PC, Oneida County","02/14/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED809A",300000,"04/27/2018","02/21/2019","Continuation of ACM Abatement, Bldg 85 Groveland CF Livingston County","06/11/2018"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED809A",300000,"","","CO#1 72674 Continuation of ACM Abatement","08/10/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED810A",600000,"04/27/2018","02/21/2019","Continuation of ACM Abatement, Bldg 140 & 204 Groveland CF Livingston County","06/11/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED824A",100000,"05/15/2018","09/12/2018","Remediate ACM & Repair Leaking Pipe Bldg 2 Academy of Fire Science Schuyler County","06/14/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED869A",600000,"07/23/2018","05/19/2019","Continuation of ACM Abatement Bldg 140 Groveland CF Livingston County","09/18/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED870A",600000,"07/23/2018","05/19/2019","Continuation of ACM Abatement Bldg 140 Groveland CF, Livingston County","09/18/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DED871A",300000,"07/23/2018","05/19/2019","Continue ACM Abate Groveland CF Livingston County","09/25/2018"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DEE226A",300000,"02/07/2020","02/06/2021","Remediate Lead Paint HVAC Ducts Bldg 66 Industry Secure Center Monroe County","03/04/2020"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DEE260A",300000,"01/15/2020","01/14/2021","Remediate Asbestos Milne Library Genesco State University College Livingston County","02/28/2020"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DEE299B",300000,"03/11/2020","12/06/2020","Investigate & Remediate Mold Norris Alcohol Treatment Center Monroe County","06/26/2020"
"Original Contract","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DEE866A",600000,"08/26/2022","12/24/2022","Repair sewer line Sunmount DDSO Franklin County Region 5","02/10/2023"
"Amendment","NRC NY ENVIRONMENTAL SERVICES INC","Office of General Services - Design & Construction","DEE866A",0,"","05/31/2023","CO #1 78711 No cost time extension","06/09/2023"
