*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","RISING GROUND INC","Office for the Prevention of Domestic Violence","C00131GG",54054.05,"07/01/2021","09/30/2022","OPDV Safe Housing Options Grant Program","11/19/2021"
"Original Contract","RISING GROUND INC","Office For People with Developmental Disabilities","C00612GG",523140,"07/01/2020","06/30/2025","Supported Employment","07/21/2020"
"Original Contract","RISING GROUND INC","State Education Department","C011109",218651,"07/01/2011","06/30/2016","TEACHER CERTIFICATION (TC) GRANT INITIATIVE","06/12/2013"
"Original Contract","RISING GROUND INC","Office For People with Developmental Disabilities","C025119",695397,"02/01/2018","06/30/2020","CONTRACT CORRECTION","05/30/2018"
"Original Contract","RISING GROUND INC","Office of Children & Family Services","C026529",399753,"05/01/2012","04/30/2013","TANF Prevention & Post Adoption P7","06/28/2012"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C026529",25553,"","10/31/2013","renewal amendment","03/18/2014"
"Original Contract","RISING GROUND INC","Office of Children & Family Services","C026933",130000,"09/01/2013","08/31/2014","PUBLIC/PRIVATE PARTNERSHIP","01/30/2014"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C026933",164884,"","08/31/2015","Renewal Amendment","12/04/2014"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C026933",164884,"","08/31/2016","Renewal","08/31/2015"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C026933",217737,"","08/31/2017","RENEWAL","09/07/2016"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C026933",217737,"","08/31/2018","ADD MONEY","08/23/2017"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C026933",217737,"","08/31/2019","ADDS TIME AND MONEY","11/01/2018"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C026933",12907,"","","Mandatory Minimum Wage Increase","07/19/2019"
"Original Contract","RISING GROUND INC","Office of Children & Family Services","C027379",98000,"09/01/2014","08/31/2015","TRUST FUND -","12/05/2014"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C027379",98000,"","08/31/2016","RENEWAL","07/22/2015"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C027379",73500,"","08/31/2017","renewal","08/24/2016"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C027379",49000,"","08/31/2018","Renewal","08/17/2017"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C027379",44916,"","07/31/2019","ADDS TIME AND MONEY","11/02/2018"
"Original Contract","RISING GROUND INC","Office of Children & Family Services","C028456",1435469,"03/01/2019","11/30/2023","PRIVATE/PUBLIC PARTNERSHIP PROGRAM","05/30/2019"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C028456",65600,"","","Adds Money","11/08/2019"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C028456",-1088381.56,"","11/30/2020","Contract close out","01/20/2021"
"Original Contract","RISING GROUND INC","Office of Children & Family Services","C028536",562500,"08/01/2019","07/31/2024","Children and Family Trust Fund","11/20/2019"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C028536",187500,"","","Adding money","10/15/2021"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C028536",567116,"","07/31/2025","Adds money and time","12/21/2023"
"Original Contract","RISING GROUND INC","Office of Children & Family Services","C028893",1392231,"04/01/2023","06/30/2025","Contract assignment","10/12/2023"
"Amendment","RISING GROUND INC","Office of Children & Family Services","C028893",1066,"","","Adds money","03/20/2024"
"Original Contract","RISING GROUND INC","Office For People with Developmental Disabilities","C061245",3671623,"08/01/2012","07/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","10/03/2012"
"Original Contract","RISING GROUND INC","Victim Services, Office of","C11052GG",1694669.91,"10/01/2019","09/30/2022","Victims Of Crime Act","01/16/2020"
"Amendment","RISING GROUND INC","Victim Services, Office of","C11052GG",81421.18,"","","Adds money","01/27/2021"
"Original Contract","RISING GROUND INC","Victim Services, Office of","C11355GG",1685629.82,"10/01/2022","09/30/2025","Victims of Crime Act","04/21/2023"
"Original Contract","RISING GROUND INC","Department of Health","C30658GG",332613,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED","11/17/2015"
"Amendment","RISING GROUND INC","Department of Health","C30658GG",-332613,"","11/16/2015","CONTRACT CLOSE OUT","10/14/2016"
"Original Contract","RISING GROUND INC","State Education Department - Federal - State Grants","C402469",74474,"09/01/2014","08/31/2016","EXCESSIVE TEACHER TURNOVER PREVENTION","11/17/2015"
"Original Contract","RISING GROUND INC","State Education Department - Federal - State Grants","C402695",808839,"09/01/2015","06/30/2018","PREPARING STUDENTS WITH DISABILITIES","04/27/2016"
"Original Contract","RISING GROUND INC","Office For People with Developmental Disabilities","CLNY014",721970,"07/01/2017","06/30/2020","SUPPORTED EMPLOYMENT","12/20/2017"
"Amendment","RISING GROUND INC","Office For People with Developmental Disabilities","CLNY014",-695397,"","","CONTRACT CLOSE OUT","05/22/2018"
"Amendment","RISING GROUND INC","Office For People with Developmental Disabilities","CLNY014",0,"","01/31/2018","CONTRACT CORRECTION","05/22/2018"
