*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BETLEM SERVICE CORP","Western New York Developmental Disabilities Service Office","C0SWN00150",1174194.97,"05/01/2018","04/30/2023","HVAC Mechanical & Temperature Control and Boiler Service Maintenance - Western NY DDSOO","05/29/2018"
"Amendment","BETLEM SERVICE CORP","Western New York Developmental Disabilities Service Office","C0SWN00150",216903.46,"","","Contract cap increase","11/21/2022"
"Amendment","BETLEM SERVICE CORP","Western New York Developmental Disabilities Service Office","C0SWN00150",65621.24,"","08/31/2023","HVAC services four-month extension through 8/31/23 not-to-exceed $65,621.24","06/09/2023"
"Original Contract","CORVUS BUS & CHARTER INC","Western New York Developmental Disabilities Service Office","C0SWN00212",511702.5,"10/01/2018","03/31/2019","WNY Transportation","10/19/2018"
"Original Contract","DEVINALINI MISIR","Western New York Developmental Disabilities Service Office","S0SWN00149",883440.19,"03/01/2018","02/28/2023","Psychiatry Services","03/28/2018"
"Original Contract","LAKESHORE SEPTIC SERVICES INC","Western New York Developmental Disabilities Service Office","C0SWN00147",59839.25,"05/01/2018","04/30/2023","Septic Tank Pumping Maintenance Services","04/11/2018"
"Original Contract","PLSIII LLC","Western New York Developmental Disabilities Service Office","C0SWN00192",11721244.6,"10/01/2018","09/30/2023","Transportation Services - Lockport, Pine St, Transit Rd Day Habilitations and Evans IES Site","09/17/2018"
"Amendment","PLSIII LLC","Western New York Developmental Disabilities Service Office","C0SWN00192",0,"","08/31/2024","Eighteen month extension","12/22/2022"
"Original Contract","ROCHESTER MEDICAL TRANSPORTATION","Western New York Developmental Disabilities Service Office","C0SWN00191",6088941.67,"10/01/2018","09/30/2023","Transportation Services","09/17/2018"
"Amendment","ROCHESTER MEDICAL TRANSPORTATION","Western New York Developmental Disabilities Service Office","C0SWN00191",0,"","08/31/2024","One-year extension","12/12/2022"
"Original Contract","ROCHESTER MEDICAL TRANSPORTATION","Western New York Developmental Disabilities Service Office","OP00000004",82373.92,"08/20/2018","09/30/2018","Transportation Services Western NY","08/31/2018"
