*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","J MCBAIN INC","Office of Parks Recreation & Historic Preservation","D004980",54200,"08/23/2017","04/20/2018","Park Office Addition at Minekill State Park Schoharie County (E)","08/23/2017"
"Amendment","J MCBAIN INC","Office of Parks Recreation & Historic Preservation","D004980",0,"","05/20/2018","CO#1 Park Office Addition Minekill State Park Schoharie County NCTE","05/14/2018"
"Amendment","J MCBAIN INC","Office of Parks Recreation & Historic Preservation","D004980",6793.49,"","09/20/2018","CO#2 Additional Detectors","09/28/2018"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D43957E",454812,"04/12/2013","08/30/2015","Provide Security System Upgrades @ Brookwood Secure Center","04/12/2013"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D43957E",15601,"","","CO#1, control 67253 - Relocate fire alarm FCC unit, security system upgrades, Brookwood SC","03/24/2014"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D43957E",55778,"","09/29/2015","CO#67344 Provide Security System Upgrades @ Brookwood Secure Center","05/21/2014"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D43957E",-313,"","","CO#67344A Credit to correct CO#67344 Provide Security System Upgrades @ Brookwood Secure Center","07/18/2014"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D43957E",43680,"","","CO#67639 Provide Security System Upgrades @ Brookwood Secure Center","10/10/2014"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D43957E",13222,"","","CO#67729 Resubmittal Provide Security System Upgrades @ Brookwood Secure Center","12/30/2014"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D43957E",12750,"","","CO#68368 Provide Security System Upgrades @ Brookwood Secure Center","02/27/2015"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D44186E",60228,"09/20/2013","12/17/2015","Provide ventilation, Main School Bldgs Green & Washington CF @ Various DCS Facilities","09/20/2013"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D44785E",45000,"06/02/2014","01/03/2015","NEW DOT SALT STORAGE BUILDING  ELECTRICAL WORK ALBANY COUNTY","06/02/2014"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D44790E",138740,"12/24/2015","10/28/2017","Provide Maintenance Building @ Brookwood SC","12/24/2015"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D44815E",26610,"04/16/2014","09/16/2016","REHABI PLUMBING SYSTEM  ELECTRICAL WORK COXSACKIE CF","04/16/2014"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D45179E",93801,"01/31/2018","11/29/2019","Provide Above Ground Hot Water Piping Greene CF Greene County (E)","01/31/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45179E",-2278,"","","CO#1  72308 Provide Above Ground Hot Water Piping Greene CF Greene County (E)","04/26/2018"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",194483,"04/18/2017","11/11/2018","REPLACE PIPING, EQUIPMENT, CONTROLS, BUILDINGS 1,2,8,11,12,13,14,42,  GREENE CF, GREENE COUNTY","04/18/2017"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",1228,"","","CO#1 71395-Addl Work-Repl. Piping, Equip, Cntrls, Bldgs 1&2&8&11&12&13&14&42 Greene CF Greene County","11/24/2017"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",4482,"","","CO#2 72466 Safety Work","06/12/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",1339,"","","CO#3, 72467.  Remove/dispose of power feed.","06/15/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",2088,"","","CO#4 72615 Remove UV wall service switches","07/26/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",5690,"","","CO#2, 72628, Additional circuits for 5 UVs","08/09/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",1069,"","","CO#5, 72616, Replace ACCU disconnect.","08/22/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",1209,"","","CO#7 72771 Provide Strip Fixtures at Bldg 14 Mezzanine","09/20/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",3163,"","","CO#8 72818 Additional Money","10/03/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",3448,"","","CO#9 Replace Piping Equipment & Controls Greene CF Greene County","10/11/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",9814,"","","CO#10 72911 Fire Alarm Repair","11/15/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45223E",0,"","03/27/2019","CO#11 73012 NCTE","01/14/2019"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D45259E",1120562,"05/08/2019","11/13/2020","Replace Windows Boilers & HVAC Renovations Units 1 Through 4 & Medical Wing Brookwood SC Columbia Co","05/08/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45259E",32342,"","","CO#1 74151 Fire alarm install 1-4","11/04/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45259E",21460,"","","CO#2 74691 Relocate exit signs and intercoms","05/07/2020"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D45264E",167428,"05/27/2016","02/26/2018","Rehabilitate Resident Unit 5 thru 10, Brookwood Secure Center Columbia County","05/27/2016"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D45326E",97340,"11/01/2017","04/20/2019","Replace Water Tower Brookwood Secure Ctr, Columbia County","11/01/2017"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D45423E",122272,"12/22/2017","10/18/2018","Provide Egg Lobby Improvements, Albany County (E)","12/22/2017"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45423E",7583,"","","CO#1 72625 Provide Egg Lobby Improvements E Albany County","07/19/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45423E",0,"","12/24/2018","CO#2 NCTE","07/31/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45423E",4291,"","","CO#3, 72796, Provide control wiring","09/04/2018"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D45465E",138906,"07/02/2018","10/21/2019","Upgrade Elevators Sheridan Avenue Steam Plant E Albany County","07/02/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45465E",0,"","02/12/2020","CO#1 74447 Elevator Testing","03/05/2020"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D45490E",35183,"05/31/2018","01/16/2019","Provide Water Supply Line, NYS Capitol, Albany County (E)","05/31/2018"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D45635E",221100,"04/24/2019","08/26/2021","Electrical Work Rehabilitate Elevators Ten Eyck Office Bldg Albany County","04/24/2019"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",489675,"09/05/2018","07/12/2019","Provide Collaboration Area State Armory Troy Renesselaer County E","09/05/2018"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",20711,"","","CO#2 73262 Additional Work","03/26/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",28318,"","","CO#3 73281 Relocate Conduits","04/18/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",1946,"","","CO#1 73303 Modify Exterior Pedestal","07/10/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",0,"","09/18/2019","CO#7 73829 NCTE","07/16/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",-2020,"","","CO#8 73463 Delete Work State Armory Rensselaer County","07/19/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",-13992,"","","CO#4 73442 Credit for omitted work","07/29/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",-3724,"","","CO#6 73460 Credit for security door hardware.","08/02/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",2460,"","","CO#9 Missed scope from previous IB","09/13/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",119372,"","06/25/2020","CO#10 73412 Rearrange Power Pole & Raceway","11/08/2019"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",2970,"","","CO#11 74697 labor rate adjustment.","05/21/2020"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",44240,"","10/23/2020","CO#12 Security system revisions and time extension","12/15/2020"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D45829E",0,"","01/27/2021","Change order #13 75104A time extension","03/04/2021"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","D47216E",464946,"05/03/2023","08/29/2024","Rehabilitation 5th floor Ten Eyck Building 40 North Pearl St Albany County","05/04/2023"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D47216E",43088,"","","CO#1 79097 Relocation of electrical panel and coring of existing raceways","09/06/2023"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D47216E",33851,"","","CO#2 79315 Additional data cabling","11/03/2023"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","D47216E",44440,"","","CO #3 79715 Increase funds","05/08/2024"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","DM3038E",610183,"05/06/2014","06/20/2015","REPLACE  NURSE CALL SYSTEM, RMU BLDG 71","05/06/2014"
"Original Contract","J MCBAIN INC","Office of General Services - Design & Construction","DQ1576E",588248,"03/20/2015","06/02/2016","REMEDIATE LEAD & REPLACE FINISHES & UPGRADE ELECTRICAL, NYS ARMORY, TROY NY","03/20/2015"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","DQ1576E",-2561,"","","69278  Final lighting fixture revision   Troy Armory   Seq1","09/21/2015"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","DQ1576E",111716,"","06/02/2016","69657  Replace LED Lights in remediated areas  Troy Armory","02/29/2016"
"Amendment","J MCBAIN INC","Office of General Services - Design & Construction","DQ1576E",0,"","08/02/2016","CO# 70340, NCTE, REMEDIATE LEAD & REPLACE FINISHES & UPGRADE ELECTRICAL, NYS ARMORY, TROY NY","07/25/2016"
