*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","STATEWIDE ROOFING INC","SUNY at Stony Brook","C001551",1077166.49,"","04/30/2015","ROOFING REPAIRS, MAINTENANCE & RESTORATION","11/28/2014"
"Original Contract","STATEWIDE ROOFING INC","SUNY at Stony Brook","C001906",2933172.09,"05/01/2015","04/30/2020","ROOFING REPAIR, RESTORATION AN","08/13/2015"
"Amendment","STATEWIDE ROOFING INC","SUNY at Stony Brook","C001906",2200000,"","04/30/2020","ROOFING REPAIR AND MAINTENANCE  STONY BROOK UNIVERSITY  ADDING FUNDS","05/15/2017"
"Amendment","STATEWIDE ROOFING INC","SUNY at Stony Brook","C001906",4700000,"","","Budget Modification - Roofing Repair, Restoration, and Maintenance","03/23/2018"
"Amendment","STATEWIDE ROOFING INC","SUNY at Stony Brook","C001906",3279528.09,"","10/31/2019","Increasing Contract Cap and Changing End Date","06/06/2019"
"Original Contract","STATEWIDE ROOFING INC","SUNY at Stony Brook","C002218",3064415,"11/01/2019","10/31/2024","Roofing Repairs, Restoration and Replacement","11/22/2019"
"Amendment","STATEWIDE ROOFING INC","SUNY at Stony Brook","C002218",2428817.71,"","","Annual budget for roofing repairs, restoration and replacement","04/05/2021"
"Amendment","STATEWIDE ROOFING INC","SUNY at Stony Brook","C002218",2287552.12,"","","Contract amount increase for annual roofing repair and restoration","05/05/2022"
"Amendment","STATEWIDE ROOFING INC","SUNY at Stony Brook","C002218",4230566.31,"","","Contract amount increase for annual roofing repair and restoration","02/16/2023"
"Original Contract","STATEWIDE ROOFING INC","SUNY at Stony Brook","C011173",1282775.29,"05/01/2017","04/30/2022","Roofing Repairs/Restoration & General Roof Maintenance","03/14/2017"
"Original Contract","STATEWIDE ROOFING INC","SUNY at Stony Brook","C011464",2098435.93,"05/01/2022","04/30/2027","Roof repair, restoration and maintenance","06/17/2022"
