*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ABILITY BEYOND DISABILITY","Department of Transportation","C035797",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","09/18/2018"
"Original Contract","ADIRONDACK TRANSIT LINES INC","Department of Transportation","C005710",41789000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/14/2018"
"Original Contract","ADIRONDACK TRANSIT LINES INC","Department of Transportation","D035857",275000,"10/01/2017","09/30/2018","COMMUTER BUS SERVICE BETWEEN KINGSTON AND WEST 41 STREET PORT AUTHORITY BUS TERMINAL","02/16/2018"
"Amendment","ADIRONDACK TRANSIT LINES INC","Department of Transportation","D035857",275000,"","09/30/2019","ADDS TIME AND MONEY","11/30/2018"
"Original Contract","AKRON VILLAGE OF","Department of Transportation","D026871",50000,"04/01/2018","09/30/2023","MULTI MODAL #4 - RESURFACING MAIN STREET TO CHURCH STREET","04/23/2018"
"Amendment","AKRON VILLAGE OF","Department of Transportation","D026871",100000,"","10/01/2025","ADDS MONEY AND TIME FOR A PROJECT PHASE","11/09/2018"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K007298",22131900,"03/02/2018","03/31/2021","UPSTATE AIRPORTS","10/05/2018"
"Original Contract","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07322GG",292459,"07/03/2018","08/03/2028","CONTINUOUS AVIATION SYSTEM","10/29/2018"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07322GG",89,"","","Adds money","01/26/2023"
"Amendment","ALBANY COUNTY AIRPORT AUTHORITY","Department of Transportation","K07322GG",-1780.91,"","06/02/2023","Contract closeout","06/09/2023"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D035916",301150,"06/12/2018","12/31/2023","BRIDGE REPLACEMENT - WEIDRICK ROAD OVER GENESEE RIVER","08/01/2018"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035916",1501589,"","","Adds money for project phase","07/07/2021"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035916",119700,"","","Adds money for project phase","10/04/2021"
"Original Contract","ALLEGANY COUNTY OF","Department of Transportation","D035963",364800,"09/06/2018","12/31/2023","BRIDGE REPLACEMENT MADISON STREET","10/15/2018"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035963",12350,"","","Adds money for project phase","03/09/2021"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035963",1666590,"","","Adds money for project phase","04/07/2022"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035963",0,"","12/31/2024","No cost time extension","07/18/2023"
"Amendment","ALLEGANY COUNTY OF","Department of Transportation","D035963",551660,"","","Adds money for project phase","12/13/2023"
"Original Contract","ALLEGANY-STEUBEN COUNTIES CHAPTER NYSARC","Department of Transportation","C035412",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","05/18/2018"
"Original Contract","ALTAMONT VILLAGE OF","Department of Transportation","D033091",55725,"04/01/2018","09/30/2018","Construct Sidewalk on Grant Street","01/30/2018"
"Amendment","ALTAMONT VILLAGE OF","Department of Transportation","D033091",0,"","03/31/2019","NO COST TIME EXTENSION","12/05/2018"
"Original Contract","AMHERST TOWN OF","Department of Transportation","D036000",42000,"08/28/2018","12/31/2021","AMHERST SYSTEMIC PEDESTRIAN SAFETY IMPROVEMENTS","11/27/2018"
"Amendment","AMHERST TOWN OF","Department of Transportation","D036000",258790,"","12/31/2022","Adding time and money","11/23/2021"
"Original Contract","ATTICA VILLAGE OF","Department of Transportation","D026894",50000,"04/01/2018","09/09/2024","MULTI MODA #4 - RESURFACING WEST AVENUE TO MAIN STREET","04/23/2018"
"Amendment","ATTICA VILLAGE OF","Department of Transportation","D026894",50000,"","06/01/2026","Adds Money and Time for Project Phase","04/20/2020"
"Original Contract","AUBURN CITY OF","Department of Transportation","D034815",1321600,"04/24/2017","12/31/2021","OWASCO RIVER GREENWAY TRAIL CONSTRUCTION","05/17/2018"
"Original Contract","AUBURN CITY OF","Department of Transportation","D034948",0,"07/07/2016","12/31/2021","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","02/01/2018"
"Amendment","AUBURN CITY OF","Department of Transportation","D034948",0,"","12/31/2023","No Cost Time Extension","08/06/2019"
"Original Contract","AUBURN CITY OF","Department of Transportation","D035986",500000,"07/01/2018","09/30/2019","ROADWAY IMPROVEMENTS ON LINCOLN ST/WILLIAM ST","08/21/2018"
"Amendment","AUBURN CITY OF","Department of Transportation","D035986",0,"","12/31/2020","No Cost Time Extension","08/13/2019"
"Original Contract","BANGOR TOWN OF","Department of Transportation","D025983",50000,"09/21/2017","09/30/2023","MULTI MODAL -REPAVE WHITE ROAD FROM RTE 22 TO MALONE TOWN LINE","05/02/2018"
"Original Contract","BAYVILLE VILLAGE OF","Department of Transportation","D035944",50000,"04/01/2018","04/30/2024","MULTI MODAL #4","06/21/2018"
"Amendment","BAYVILLE VILLAGE OF","Department of Transportation","D035944",100000,"","12/31/2025","Adds Money and Time for a Project Phase","05/15/2020"
"Original Contract","BETHLEHEM TOWN OF","Department of Transportation","D035727",538277,"06/01/2018","06/01/2023","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","08/02/2018"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D035727",263139,"","","Adds Money for Project Phase","09/18/2020"
"Amendment","BETHLEHEM TOWN OF","Department of Transportation","D035727",3355584,"","","Adds money for project phase","07/02/2021"
"Original Contract","BINGHAMTON CITY OF","Department of Transportation","D035913",100000,"04/26/2018","12/31/2023","BRIDGE REHAB ON BELDEN STREET OVER PIERCE CREEK","05/22/2018"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D035913",2099500,"","12/31/2024","Adds Money and Time for a Project Phase","12/17/2019"
"Amendment","BINGHAMTON CITY OF","Department of Transportation","D035913",68400,"","","Adds money for project phase","02/02/2022"
"Original Contract","BIRNIE BUS TOURS","Department of Transportation","C005711",5379000,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/20/2018"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D035693",2125000,"08/01/2018","12/31/2023","HOSPITAL ROAD BRIDGE REPLACEMENT","08/28/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D035693",500000,"","12/31/2025","Adds money and time for a project phase","12/06/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D035766",172000,"09/20/2017","12/31/2022","RESURFACING PIPE STAVE HOLLOW ROAD","06/01/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D035766",0,"","11/21/2019","Contract Closeout","11/25/2019"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","D035841",51200,"06/01/2018","12/31/2023","TRANSPORTATION ALTERNATIVES PROGRAM (TAP)","07/16/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","D035841",99200,"","12/31/2026","Adds money and time for a project phase","10/29/2021"
"Original Contract","BROOKHAVEN TOWN OF","Department of Transportation","K007324",54722,"01/01/2018","12/31/2022","AVIATION CAPITAL GRANT PROGRAM","11/13/2018"
"Amendment","BROOKHAVEN TOWN OF","Department of Transportation","K007324",-0.2,"","10/27/2020","Contract Close Out","10/29/2020"
"Original Contract","BROOKVILLE VILLAGE OF","Department of Transportation","D026927",50000,"05/01/2018","08/01/2023","MULTI MODAL","06/07/2018"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035549",176000,"01/23/2018","12/31/2022","BRIDGE NY","03/07/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035549",1622000,"","","ADDS MONEY FOR PROJECT PHASE","06/07/2019"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035550",152000,"01/24/2018","12/31/2022","BRIDGE NY PROGRAM","03/07/2018"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035819",71800,"08/30/2017","08/31/2020","HIGHWAY - DORCHESTER PARK GATEWAY","05/16/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035819",461800,"","","Adds Money","09/10/2019"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035819",0,"","06/30/2021","No Cost Time Extension","09/29/2020"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035864",64800,"08/07/2017","08/06/2022","FARM TO MARKET RD - HIGHWAY","03/09/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035864",336000,"","","Adds Money to Project Phase","03/06/2020"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035882",223000,"04/02/2018","12/31/2023","BRIDGE REHABILITATION OLD ROUTE 17 OVER OQUAGA CREEK TOWN OF SANFORD BROOME COUNTY","05/23/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035882",1691303,"","","Adds Money","03/10/2020"
"Original Contract","BROOME COUNTY OF","Department of Transportation","D035883",156000,"03/20/2018","12/31/2023","COLESVILLE RD BRIDGE REPLACEMENT - HIGHWAY","05/11/2018"
"Amendment","BROOME COUNTY OF","Department of Transportation","D035883",1153500,"","","Adds money for project phase","02/17/2021"
"Original Contract","BROOME COUNTY OF","Department of Transportation","K07340GG",43547,"07/24/2018","07/24/2028","CONTINUOUS AVIATION SYSTEM","10/30/2018"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035843",3120750,"05/02/2018","12/31/2021","NIAGARA ST SUSTAINABLE CORRIDOR & COMMUNITY INTEGRATION","07/05/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035843",-935750,"","","REDUCE FUNDS FOR PROJECT PHASE","05/29/2019"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035843",1080000,"","12/31/2023","Adds Money and Time for Project Phase","07/27/2020"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035843",202500,"","","Adds money for project phase","02/09/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035843",256000,"","","Adds money for project phase","09/07/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035843",48000,"","","Adds money","10/03/2022"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035874",100000,"05/10/2018","12/31/2021","PAVEMENT REHABILITATION WALDEN AVE","07/05/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035874",360000,"","12/31/2022","Adds Money and Time for Project Phase","07/27/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035875",1000000,"06/25/2018","12/31/2021","BRIDGE REHAB AND RESURFACING WARREN SPAHN WAY OVER CAZENOVIA CREEK","08/02/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035875",4070000,"","12/31/2022","Adds money and time for project phase","12/01/2020"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035875",0,"","12/31/2023","No cost time extension","06/15/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035876",131400,"01/04/2018","12/31/2021","HIGHWAY SAFETY ROUTE 5 MAIN STREET AT KENSINGTON AVENUE AND HUMBOLDT PARKWAY","03/07/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035876",1143000,"","12/31/2022","Adds money and time for project phase","06/09/2021"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035876",0,"","12/31/2024","No cost time extension","06/09/2023"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D035997",409000,"08/28/2018","12/31/2021","PEDESTRIAN SAFETY IMPROVEMENTS","11/27/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D035997",1635303,"","12/31/2024","Adds money and time for project phase","10/07/2022"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036023",128000,"09/13/2018","12/31/2022","RESURFACING WASHINGTON & VIRGINIA STREETS","11/30/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D036023",959200,"","","Adds Money for Project Phase","09/22/2020"
"Original Contract","BUFFALO CITY OF","Department of Transportation","D036038",160000,"11/02/2018","12/31/2022","PAVEMENT REHAB PROEJCT","12/11/2018"
"Amendment","BUFFALO CITY OF","Department of Transportation","D036038",820000,"","","Adds Money for Project Phase","05/26/2020"
"Original Contract","BUTLER MOTOR TRANSIT COACH USA - ERIE","Department of Transportation","C005712",5783500,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/14/2018"
"Original Contract","CAPITAL DISTRICT TRANSPORTATION AUTHORITY","Department of Transportation","C035413",172304,"01/01/2017","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","01/25/2018"
"Original Contract","CATHOLIC HEALTH SYSTEM","Department of Transportation","C035414",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","01/25/2018"
"Original Contract","CATHOLIC MANAGED LONG TERM CARE INC","Department of Transportation","C035789",0,"01/01/2018","12/31/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","08/20/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035398",615550,"05/15/2014","12/31/2018","MAY 2014 FLOODING EMERGENCY RELIEF FLOOD DAMAGE REPAIRS","02/02/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035945",50000,"04/01/2018","12/01/2023","MULTI MODAL #4 RECONSTRUCT COUNTY ROAD 76 FROM STE RT 353 TO CTY RD 12","05/22/2018"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D035945",25000,"","10/01/2024","ADDS MONEY FOR A PROJECT PHASE","04/19/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Department of Transportation","D035959",332000,"05/23/2018","12/31/2021","BRIDGE WASHING","07/20/2018"
"Amendment","CATTARAUGUS COUNTY OF","Department of Transportation","D035959",-23088.03,"","07/20/2020","Contract Close Out","07/21/2020"
"Original Contract","CHATEAUGAY TOWN OF","Department of Transportation","D026080",50000,"12/07/2017","12/31/2028","MULTI MODAL #4","05/04/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","D035979",217600,"07/12/2018","12/31/2021","BRIDGE PAINTING TOWNS OF HARMONY, CLYMER, AND MINA","12/03/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035979",40800,"","","Marchiselli Aid Project","03/30/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Department of Transportation","D035979",-49749.71,"","","Contract close out","01/20/2022"
"Original Contract","CHAUTAUQUA COUNTY OF","Department of Transportation","K007327",456620,"01/01/2018","12/31/2022","AVAITION CAPITAL GRANT PROGRAM","12/20/2018"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Transportation","D026084",150000,"07/01/2018","10/01/2024","IMPROVE TRAFFIC CONTROL SYSTEMS ON FRENCH ROAD","07/20/2018"
"Original Contract","CHEEKTOWAGA TOWN OF","Department of Transportation","D036034",44000,"10/11/2018","12/31/2021","PEDESTRIAN SAFETY IMPROVEMENTS","12/11/2018"
"Amendment","CHEEKTOWAGA TOWN OF","Department of Transportation","D036034",259800,"","12/31/2025","Adds time and money","04/04/2023"
"Original Contract","CHEMUNG COUNTY OF","Department of Transportation","D035955",50000,"06/01/2018","07/31/2023","MULTI MODAL #4","05/22/2018"
"Amendment","CHEMUNG COUNTY OF","Department of Transportation","D035955",50000,"","12/31/2025","Adds Money and Time for Project Phase","10/27/2020"
"Amendment","CHEMUNG COUNTY OF","Department of Transportation","D035955",25000,"","08/30/2024","Adds money for project phase","02/23/2021"
"Original Contract","CHEMUNG COUNTY OF","Department of Transportation","D035962",236000,"09/07/2018","12/31/2023","TRAFFIC SIGNAL & INTERSECTION IMPROVEMENTS","10/15/2018"
"Amendment","CHEMUNG COUNTY OF","Department of Transportation","D035962",1500,"","","Adds Money for a Project Phase","04/10/2020"
"Amendment","CHEMUNG COUNTY OF","Department of Transportation","D035962",70168,"","","Adds money for project phase","07/22/2021"
"Amendment","CHEMUNG COUNTY OF","Department of Transportation","D035962",1827800,"","12/31/2024","Adds money and time","12/28/2023"
"Original Contract","CHEMUNG COUNTY OF","Department of Transportation","K007295",250000,"11/21/2017","11/21/2020","ELMIRA CORNING REGIONAL AIRPORT MARKETING AND PROMOTION","05/17/2018"
"Amendment","CHEMUNG COUNTY OF","Department of Transportation","K007295",0,"","11/21/2021","No cost time extension","12/22/2020"
"Amendment","CHEMUNG COUNTY OF","Department of Transportation","K007295",0,"","11/21/2022","No cost time extension","03/04/2022"
"Original Contract","CHEMUNG COUNTY OF","Department of Transportation","K07312GG",586834,"08/15/2017","09/18/2027","CONTINUOUS AVIATION SYSTEM","04/20/2018"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","C005732",190506,"01/01/2018","12/31/2022","ACCELERATED TRANSIT CAPITAL PROGRAM","06/21/2018"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","C005732",0,"","12/31/2024","No cost time extension","09/13/2023"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D027608",50000,"05/01/2018","06/30/2023","MULTI MODAL #4","05/21/2018"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","D035662",105640,"01/12/2018","12/31/2020","BRIDGE NY, Rehab County Rd 32 bridges over Ransford Creek and Thompson Creek","04/05/2018"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D035662",944110,"","","Adds money for a project phase","08/22/2019"
"Amendment","CHENANGO COUNTY OF","Department of Transportation","D035662",-892.12,"","10/27/2020","Contract Close Out","10/29/2020"
"Original Contract","CHENANGO COUNTY OF","Department of Transportation","K07321GG",52322,"08/08/2018","08/08/2028","CONTINUOUS AVIATION SYSTEM","10/29/2018"
"Original Contract","CHENANGO VALLEY BUS LINES","Department of Transportation","C005713",6112025,"01/01/2018","12/31/2022","INTERCITY BUS PASSENGER SERVICE","06/14/2018"
"Original Contract","CICERO TOWN OF","Department of Transportation","D027615",190000,"07/01/2018","10/28/2024","MULTI MODAL #4","05/22/2018"
"Original Contract","CLARENCE TOWN OF","Department of Transportation","D035904",821000,"12/13/2017","12/31/2021","PEDESTRIAN ACCOMMODATION IMPROVEMENTS","03/06/2018"
"Amendment","CLARENCE TOWN OF","Department of Transportation","D035904",-5117.97,"","02/20/2020","Contract Close Out","02/25/2020"
"Original Contract","CLARKSTOWN TOWN OF","Department of Transportation","D035930",180500,"04/04/2018","12/30/2021","BRIDGE NY - SNAKE HILL ROAD/CSX RIVER LINE BRIDGE SUPERSTRUCTURE REPLACEMENT","05/16/2018"
"Amendment","CLARKSTOWN TOWN OF","Department of Transportation","D035930",1244500,"","04/16/2024","Adds money and time for a project phase","01/23/2023"
"Original Contract","CLEVELAND VILLAGE OF","Department of Transportation","D026971",50000,"07/01/2018","10/31/2023","MULTI MODAL #4 RESURFACE CLAY STREET AND SURFACE SAND STREET VILLAGE OF CLEVELAND","05/23/2018"
"Original Contract","CLIFTON PARK TOWN OF","Department of Transportation","D035865",159410,"01/25/2018","01/25/2028","SITTERLY ROAD IMPROVEMENTS AND TRAFFIC SIGNAL IMPROVEMENT","03/16/2018"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D035865",88018,"","","Adds money for project phase","08/19/2019"
"Amendment","CLIFTON PARK TOWN OF","Department of Transportation","D035865",1699000,"","","Adds money for project phase","03/16/2020"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","D025886",100000,"07/01/2017","07/30/2023","Upgrade Drainage System on West Hill Road","01/29/2018"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K07311GG",293508,"07/06/2017","09/12/2027","CONTINUOUS AVIATION SYSTEM","03/14/2018"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K07311GG",4990,"","","Adds money","12/17/2019"
"Amendment","CLINTON COUNTY OF","Department of Transportation","K07311GG",-29491.75,"","12/15/2021","Contract close out","12/17/2021"
"Original Contract","CLINTON COUNTY OF","Department of Transportation","K07347GG",58550,"08/22/2018","08/22/2028","CONTINUOUS AVIATION SYSTEM","12/31/2018"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","K007329",249723,"01/01/2018","12/31/2022","AVIATION CAPTIAL GRANT PROGRAM","12/10/2018"
"Amendment","COLUMBIA COUNTY OF","Department of Transportation","K007329",-97623,"","03/06/2020","Contract Close Out","03/12/2020"
"Original Contract","COLUMBIA COUNTY OF","Department of Transportation","K07339GG",99106,"07/25/2018","07/25/2028","CONTINUOUS AVIATION SYSTEM","12/17/2018"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Department of Transportation","C035419",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","06/26/2018"
"Original Contract","COMMUNITY WORK & INDEPENDENCE INC","Department of Transportation","C035420",0,"07/01/2017","06/30/2022","ENHANCED MOBILITY OF SENIORS & DISABLED","10/29/2018"
"Original Contract","CONESUS TOWN OF","Department of Transportation","D026124",50000,"06/01/2018","10/31/2023","MULTI MODAL #4","05/02/2018"
"Original Contract","DELAWARE COUNTY OF","Department of Transportation","D035907",32000,"03/07/2018","12/31/2023","DELAWARE COUNTY BRIDGE STRUCTURAL STEEL PRESERVATION PROJECT","05/08/2018"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D035907",182000,"","","ADDS MONEY FOR PROJECT PHASE","02/19/2019"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D035907",33000,"","","Bridge Repair MTC Program","11/18/2019"
"Amendment","DELAWARE COUNTY OF","Department of Transportation","D035907",-20034.72,"","06/25/2020","Contract close out","06/26/2020"
"Original Contract","DEWITT TOWN OF","Department of Transportation","D026165",55000,"10/01/2018","12/31/2024","MULTI MODAL #4","10/25/2018"
"Original Contract","DOBBS FERRY VILLAGE OF","Department of Transportation","D035881",23941,"12/26/2017","12/30/2021","HIGH PRIORITY, Federal, Dobbs Ferry, ADA compliant streetscape","01/24/2018"
"Amendment","DOBBS FERRY VILLAGE OF","Department of Transportation","D035881",281059,"","","Adds Money for Project Phase","06/17/2020"
"Amendment","DOBBS FERRY VILLAGE OF","Department of Transportation","D035881",245000,"","12/30/2022","Adds money and time for a project phase","07/09/2021"
"Amendment","DOBBS FERRY VILLAGE OF","Department of Transportation","D035881",0,"","12/30/2023","No cost time extension","12/21/2022"
"Amendment","DOBBS FERRY VILLAGE OF","Department of Transportation","D035881",0,"","09/30/2024","No cost time extension","11/29/2023"
"Original Contract","DUNKIRK CITY OF","Department of Transportation","D027606",50000,"04/01/2018","09/30/2023","MULTI MODAL - INTERSECTION OF STATE ROUTE 5 AND CENTRAL AVE","05/02/2018"
"Original Contract","EAST FISHKILL TOWN OF","Department of Transportation","D035948",96800,"05/17/2018","03/30/2028","CAROL DRIVE OVER FISHKILL CREEK BRIDGE REPLACEMENT","07/05/2018"
"Amendment","EAST FISHKILL TOWN OF","Department of Transportation","D035948",3871530,"","","Adds money for project phase","11/21/2022"
"Original Contract","EAST HAMPTON TOWN OF","Department of Transportation","D026181",125000,"04/01/2018","04/30/2025","MULTI MODAL #4","02/15/2018"
"Original Contract","EAST HAMPTON VILLAGE OF","Department of Transportation","D036032",50000,"11/01/2018","12/31/2023","MULTI MODAL #4","11/08/2018"
"Original Contract","EAST ROCKAWAY VILLAGE OF","Department of Transportation","D027014",50000,"06/01/2018","06/30/2023","MULTI MODAL #4","05/22/2018"
"Amendment","EAST ROCKAWAY VILLAGE OF","Department of Transportation","D027014",25000,"","12/31/2023","ADDS MONEY AND TIME","12/14/2018"
"Original Contract","ELMIRA CITY OF","Department of Transportation","D035929",25000,"10/15/2018","12/31/2023","WATER STREET PARKING ENHANCEMENT PROJECT","11/27/2018"
"Amendment","ELMIRA CITY OF","Department of Transportation","D035929",225000,"","","Adds Money for Project Phase","07/28/2020"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","D035639",40000,"03/22/2017","12/31/2022","TRAFFIC SIGNAL REPLACEMENT AT MCKINLEY AND WATSON","05/14/2018"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D035639",20300,"","","Adds Money for Project Phase","06/08/2020"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D035639",11200,"","","Adds Money For a Project Phase","08/31/2020"
"Amendment","ENDICOTT VILLAGE OF","Department of Transportation","D035639",2400,"","","Adds money","02/16/2021"
"Original Contract","ENDICOTT VILLAGE OF","Department of Transportation","K07371GG",44037,"08/03/2018","08/03/2028","CONTINUOUS AVIATION SYSTEM","11/27/2018"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035582",180500,"07/05/2017","12/31/2020","BRIDGE NY","05/04/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035582",2109000,"","12/31/2022","Adds money and time","05/17/2019"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035713",208000,"10/23/2017","12/31/2019","Bridge Washing of 246 Bridges in Erie County","01/09/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035713",0,"","11/21/2019","Contract Closeout","11/25/2019"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035755",100000,"07/25/2017","12/31/2019","TRANSPORTATION ALTERNATIVES PROGRAM","01/05/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035755",1238720,"","12/31/2022","Add Money","12/20/2019"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035880",190000,"05/10/2018","12/31/2021","MCKINLEY PARKWAY RESURFACING","07/17/2018"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035888",380000,"08/02/2018","12/31/2021","MARCHISELLI AID PROJECT - PAVING MAPLE RD FROM HOPKINS RD TO RT 78","08/28/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035888",2060000,"","12/31/2022","Adds Money and Time for Project Phase","08/03/2020"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035888",30000,"","","Adds money","02/08/2021"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035889",360000,"05/10/2018","12/31/2021","PAVEMENT REHAB ARMOR DUELLS RD ABBOTT RD TO DUERR RD","06/08/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035889",380000,"","","ADD MONEY","01/18/2019"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035889",2570000,"","12/31/2022","Adds Money and Time for Project Phase","04/21/2020"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035892",190000,"05/10/2018","12/31/2021","ABBOTT ROAD RESURFACING","07/17/2018"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035966",400000,"09/06/2018","12/31/2022","BRIDGE REPLACEMENT HILLCROFT DR 18 MILE CREEK","10/09/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035966",-14000,"","","CONTRACT REDUCTION","02/14/2019"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035966",936000,"","12/31/2023","Hillcroft Bridge Replacement Erie County","06/16/2020"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D035971",75000,"09/11/2018","12/31/2021","PEDESTRIAN SAFETY ACTION PLAN","10/09/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D035971",274650,"","12/31/2022","Adds time and money for project phase","03/09/2021"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D036021",997050,"09/11/2018","12/31/2021","BRIDGE PAINTING & REPAIRS","11/27/2018"
"Amendment","ERIE COUNTY OF","Department of Transportation","D036021",48750,"","","Adds Money","01/15/2020"
"Original Contract","ERIE COUNTY OF","Department of Transportation","D036022",240000,"09/11/2018","12/31/2021","BRIDGE DECK SEALING AND WASHING","12/11/2018"
"Original Contract","ERWIN TOWN OF","Department of Transportation","K007330",448200,"01/01/2018","12/31/2022","AVIATION CAPTIAL GRANT PROGRAM","11/09/2018"
