*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED HEALTH SERVICES HOSPITALS INC","Office of Addiction Services and Supports","C004467",1500000,"09/01/2023","08/31/2026","Comprehensive Low-Threshold Buprenorphine Services","08/30/2023"
"Original Contract","UNITED HEALTH SERVICES HOSPITALS INC","Office of Mental Health","C020207",1000000,"07/01/2014","06/30/2015","INPATIENT MENTAL HEALTH SERVICES","02/09/2015"
"Original Contract","UNITED HEALTH SERVICES HOSPITALS INC","Office of Mental Health","C020339",1000000,"07/01/2015","06/30/2016","OPERATING AID FOR INPATIENT MENTAL HEALTH SERVICES","03/10/2016"
"Amendment","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C022486",75556,"","06/30/2012","renewal amendment","07/18/2013"
"Amendment","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C022486",78982,"","06/30/2013","Single Source Amendment","07/28/2014"
"Amendment","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C022486",151112,"","06/30/2015","Renewal Amendment","10/22/2014"
"Amendment","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C022486",75556,"","06/30/2016","ADDS MONEY AND TIME","01/29/2016"
"Amendment","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C022486",75556,"","06/30/2017","Adds Money and Time","01/09/2017"
"Amendment","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C024244",511004,"","06/30/2014","renewal amendment","02/07/2013"
"Original Contract","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C027433",150000,"10/01/2011","03/31/2013","Obesity Prevention","08/30/2012"
"Amendment","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C027433",100000,"","03/31/2014","ANNUAL RENEWAL","01/21/2014"
"Amendment","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C027433",35000,"","03/31/2014","Renewal Amendment","05/29/2014"
"Amendment","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C027433",337500,"","09/30/2016","Single Source Amendment","07/28/2014"
"Original Contract","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C31177GG",14332500,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","08/14/2018"
"Original Contract","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C31750GG",950000,"10/01/2016","06/30/2021","PRE-EXPOSURE PROPHYLAXIS GENERAL & HIV PRIMARY","10/25/2016"
"Original Contract","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C32422GG",525015,"07/01/2017","06/30/2022","SCHOOL HEALTH","09/25/2017"
"Original Contract","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C35556GG",1500000,"06/01/2021","05/31/2026","Eliminating Hepatitis C","05/28/2021"
"Original Contract","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C36748GG",400000,"07/01/2021","06/30/2023","Pre-Exposure Prophylaxis Services","12/17/2021"
"Amendment","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C36748GG",250000,"","09/30/2024","Adds money and time","12/14/2023"
"Original Contract","UNITED HEALTH SERVICES HOSPITALS INC","Department of Health","C37207GG",504975,"07/01/2022","06/30/2027","School Health","12/30/2022"
