*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREYCELL LABS INC","State Education Department","OC00025",150142,"12/15/2023","12/14/2024","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68912","12/05/2023"
"Original Contract","GREYCELL LABS INC","State Education Department","OC00039",249280,"02/20/2024","02/19/2026","Hourly Based IT Services (HBITS) Business Analyst - Senior in Region 1 73012, 23158, PH68912","04/26/2024"
"Original Contract","GREYCELL LABS INC","State Education Department","OC00040",249280,"02/20/2024","02/19/2026","Hourly Based IT Services (HBITS) Business Analyst - Senior in Region 1 73012, 23158, PH68912","04/26/2024"
"Original Contract","GREYCELL LABS INC","Attorney General, Office of the","OC106432",90331.2,"03/22/2023","03/31/2024","Addition of funds Software Developer Senior, 73012, 23158, PH68912","03/30/2023"
"Original Contract","GREYCELL LABS INC","Attorney General, Office of the","OC106439",339424.8,"10/31/2022","02/21/2025","Additional funds Project Manager Expert, 73012, 23158, PH68912","03/30/2023"
"Original Contract","GREYCELL LABS INC","State Insurance Fund","OC348141",387048.96,"05/22/2023","11/21/2025","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68912","05/31/2023"
"Original Contract","GREYCELL LABS INC","State Insurance Fund","OC348534",333162.72,"08/07/2023","02/06/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68912","09/07/2023"
"Original Contract","GREYCELL LABS INC","State Insurance Fund","OC348637",331568.64,"09/05/2023","03/04/2026","Hourly based IT services (HBITS) software devoloper senior, 73012, 23158, PH68912","10/16/2023"
"Original Contract","GREYCELL LABS INC","Department of Transportation","OCHB017",442300,"09/18/2023","03/17/2026","Hourly based IT services Systems Architect Expert level 73012, 23158, PH68613","09/01/2023"
"Original Contract","GREYCELL LABS INC","Department of Transportation","OCHB029",444100,"12/18/2023","06/17/2026","Hourly based IT services (HBITS) systems architect, expert, 73012, 23158, PH68912","12/21/2023"
"Original Contract","GREYCELL LABS INC","Department of Transportation","OCHB030",332100,"01/12/2024","07/11/2026","Hourly based IT services software developer senior level 73012, 23158, PH68912","01/30/2024"
"Original Contract","GREYCELL LABS INC","Office of Mental Health","OCHBIT11346",466440,"07/12/2021","01/11/2024","Hourly based IT services (HBITS) Project Manager Expert, 73012, 23158, PH68912","06/02/2023"
"Original Contract","GREYCELL LABS INC","Department of Health","OCHBIT11786",62268.75,"01/31/2024","07/30/2024","Six-month extension of Hourly Based IT Services (HBITS) Programmer - Senior, 73012, 23158, PH68912","12/29/2023"
"Original Contract","GREYCELL LABS INC","Office of Mental Health","OCHBIT12549",380848,"05/08/2023","11/08/2025","Hourly based IT services (HBITS) Business Analyst Expert, 73012, 23158, PH68912","06/23/2023"
"Original Contract","GREYCELL LABS INC","Office of Children & Family Services","OCHBIT12661",312125.4,"05/24/2023","11/20/2024","Hourly based IT services (HBITS) tester expert, 73012, 23158, PH68912","05/22/2023"
"Original Contract","GREYCELL LABS INC","Statewide Financial System","OCHBIT12673",482664,"05/15/2023","11/14/2025","Hourly based IT services (HBITS) software architect (expert) for region 1, 73012, 23158, PH68912","05/10/2023"
"Original Contract","GREYCELL LABS INC","Office of Information Technology Services","OCHBIT12690",162092.8,"06/20/2023","10/19/2024","Hourly based IT services (HBITS) business analyst senior, 73012, 23158, PH68912","10/06/2023"
"Original Contract","GREYCELL LABS INC","Justice Center for the Protection of People with Special Needs","OCHBIT12701",430560,"06/08/2023","12/08/2025","Hourly based IT services (HBITS) expert project manager 73012, 23158, PH68912","06/02/2023"
"Original Contract","GREYCELL LABS INC","Office of Mental Health","OCHBIT12702",400608,"05/31/2023","11/30/2025","Hourly based IT services (HBITS) Systems Developer Region 1 73012, 23158, PH68912","06/30/2023"
"Original Contract","GREYCELL LABS INC","Office of Mental Health","OCHBIT12703",400608,"05/15/2023","11/15/2025","Hourly based IT services (HBITS) systems developer expert, 73012, 23158, PH68912","07/21/2023"
"Original Contract","GREYCELL LABS INC","Office of Mental Health","OCHBIT12734",400608,"06/15/2023","12/14/2025","Hourly based IT services (HBITS) for systems developer expert for region 1, 73012, 23158, PH68912","06/09/2023"
"Original Contract","GREYCELL LABS INC","Statewide Financial System","OCHBIT12773",690768,"07/25/2023","01/24/2026","Hourly based IT services (HBITS) for senior programmer, 73012, 23158, PH68912","07/14/2023"
"Original Contract","GREYCELL LABS INC","Office of Mental Health","OCHBIT12803",400608,"08/21/2023","02/20/2026","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68912","08/09/2023"
"Original Contract","GREYCELL LABS INC","Office of Information Technology Services","OCHBIT12821",332100,"09/25/2023","03/24/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68912","10/12/2023"
"Original Contract","GREYCELL LABS INC","Office of Information Technology Services","OCHBIT12822",332100,"10/02/2023","04/01/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68912","10/20/2023"
"Original Contract","GREYCELL LABS INC","Office of Information Technology Services","OCHBIT12823",664200,"09/25/2023","03/24/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68912","10/18/2023"
"Original Contract","GREYCELL LABS INC","Department of Health","OCHBIT12834",461864,"07/20/2023","01/20/2026","Hourly based IT services (HBITS) System Architect Expert, 73012, 23158, PH68912","07/21/2023"
"Original Contract","GREYCELL LABS INC","Office of Temporary & Disability Assistance","OCHBIT12866",464100,"10/12/2023","04/11/2026","Hourly based IT services (HBITS) Software Architect Expert, 73012, 23158, PH68912","12/19/2023"
"Original Contract","GREYCELL LABS INC","Department of Financial Services","OCHBIT12883",305000,"09/22/2023","09/21/2025","Hourly based IT services (HBITS) for programmer expert, 73012, 23158, PH68912","09/01/2023"
"Original Contract","GREYCELL LABS INC","Office of Temporary & Disability Assistance","OCHBIT12886",464100,"10/12/2023","04/11/2026","Hourly based IT services (HBITS) Expert Software Architect, 73012, 23158, PH68912","01/02/2024"
"Original Contract","GREYCELL LABS INC","Office of Temporary & Disability Assistance","OCHBIT12888",385200,"01/31/2024","07/30/2026","Hourly based IT services (HBITS)Systems Developer Expert, 73012, 23158,  PH68912","01/02/2024"
"Original Contract","GREYCELL LABS INC","Office of Information Technology Services","OCHBIT12909",332100,"10/23/2023","04/22/2026","Hourly based IT services (HBITS) software developer senior, 73012, 23158, PH68912","10/27/2023"
"Original Contract","GREYCELL LABS INC","Office For People with Developmental Disabilities","OCHBIT12969",452497.5,"11/01/2023","05/01/2026","Hourly based IT services (HBITS) software architect expert, 73012, 23158, PH68912","10/26/2023"
"Original Contract","GREYCELL LABS INC","Division of State Police","OCHBIT12978",366200,"11/13/2023","05/12/2026","Hourly based IT services (HBITS) business analyst expert, 73012, 23158, PH68912","10/20/2023"
"Original Contract","GREYCELL LABS INC","Office of Mental Health","OCHBIT12981",400608,"11/30/2023","05/29/2026","Hourly based IT services (HBITS), Systems Developer, expert, 73012, 23158, PH68912","11/21/2023"
"Original Contract","GREYCELL LABS INC","Office of Information Technology Services","OCHBIT12996",421100,"10/28/2023","04/27/2026","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68912","10/27/2023"
"Original Contract","GREYCELL LABS INC","Department of Health","OCHBIT13024",256183.2,"11/15/2023","03/14/2025","Hourly based IT services (HBITS), Software Architect, expert, 73012, 23158, PH68912","11/22/2023"
"Original Contract","GREYCELL LABS INC","Office of Information Technology Services","OCHBIT13029",448500,"12/19/2023","06/18/2026","Hourly based IT services (HBITS) project manager, expert, 73012, 23158, PH68912","12/04/2023"
"Original Contract","GREYCELL LABS INC","Division of State Police","OCHBIT13052",265680,"11/30/2023","11/29/2025","Hourly based IT services (HBITS) Senior Programmer, 73012, 23158, PH68912","11/27/2023"
"Original Contract","GREYCELL LABS INC","Office of Children & Family Services","OCHBIT13071",308160,"01/08/2024","01/07/2026","Hourly based IT services (HBITS) expert systems developer,  73012, 23158, PH68912","11/15/2023"
"Original Contract","GREYCELL LABS INC","Office of Children & Family Services","OCHBIT13086",254240,"12/18/2023","12/17/2025","Hourly Based IT Services (HBITS) IT Specialist Mid - 73012, 23158, PH68612","12/14/2023"
"Original Contract","GREYCELL LABS INC","Office of Mental Health","OCHBIT13089",466440,"01/12/2024","07/11/2026","Hourly based IT services (HBITS) Project Manager Expert, 73012, 23158, PH68912","12/27/2023"
"Original Contract","GREYCELL LABS INC","Workers' Compensation Board","OCHBIT13137",384280,"01/22/2024","07/21/2026","Hourly based IT services (HBITS) systems administrator expert, 73012, 23158, PH68912","01/09/2024"
"Original Contract","GREYCELL LABS INC","Office of Children & Family Services","OCHBIT13173",254240,"02/21/2024","02/20/2026","Hourly Based IT Services (HBITS), IT Specialist, mid-level, 73012, 23158, PH68912","01/09/2024"
"Original Contract","GREYCELL LABS INC","Workers' Compensation Board","OCHBIT13180",400608,"02/05/2024","08/04/2026","Hourly based IT services (HBITS) software developer expert, 73012, 23158, PH68912","01/23/2024"
"Original Contract","GREYCELL LABS INC","Office of Parks Recreation & Historic Preservation","OCHBIT13189",233376,"02/01/2024","01/31/2026","Hourly Based IT Services (HBITS) Tester - Senior in Region 1 73012, 23158, PH68912","03/05/2024"
"Original Contract","GREYCELL LABS INC","Department of Health","OCHBIT13254",157912.5,"04/17/2024","04/16/2025","Hourly based IT services IT Specialist expert level 73012, 23158, PH68912","03/06/2024"
"Original Contract","GREYCELL LABS INC","Office of Information Technology Services","OCHBIT13267",332100,"04/15/2024","10/14/2026","Hourly Based IT Services (HBITS) Software Developer Senior, 73012, 23158, PH68912","03/19/2024"
"Original Contract","GREYCELL LABS INC","Department of Transportation","OCHBIT13271",415322.32,"04/01/2024","08/04/2026","Hourly based IT services Systems Architect Expert level 73012, 23158, PH68613","04/29/2024"
"Original Contract","GREYCELL LABS INC","Public Service Commission","OCHBIT13294",404256,"04/18/2024","10/17/2026","Hourly based IT services (HBITS) IT Specialist Expert, 73012, 23158, PH68912","03/27/2024"
"Original Contract","GREYCELL LABS INC","Department of Health","OCHBIT13338",383660,"04/22/2024","10/21/2026","Hourly Based IT Services (HBITS), 73012, 23158, Programmer, Expert, PH68912","04/19/2024"
"Original Contract","GREYCELL LABS INC","Office of Mental Health","OCHBIT13349",400608,"05/20/2024","11/20/2026","Hourly based IT services (HBITS) System Developer Expert 73012, 23158, PH68912","05/09/2024"
"Original Contract","GREYCELL LABS INC","Office of Children & Family Services","OCHBIT13367",308160,"05/02/2024","05/01/2026","Hourly Based IT Services (HBITS), systems developer expert, 73012, 23158, PH68912","04/29/2024"
"Original Contract","GREYCELL LABS INC","Workers' Compensation Board","OCHBITS1262",500000,"05/08/2023","12/31/2025","Software Architect Expert Hourly Based IT Services, 73012, 23158, PH68912","05/05/2023"
"Original Contract","GREYCELL LABS INC","Office of Mental Health","OCHBITS1269",400608,"06/08/2023","12/08/2025","Hourly based IT services (HBITS) Systems Developer Expert, 73012, 23158, PH68912","09/13/2023"
"Original Contract","GREYCELL LABS INC","Office of General Services","OCP000113",1850000,"11/14/2019","06/30/2024","Hourly based IT services (HBITS) payment of invoices, 73012, 23158, PH68912","02/01/2023"
"Amendment","GREYCELL LABS INC","Office of General Services","OCP000113",6683.55,"","","Payment of March invoice for Hourly Bases IT Services (HBITS) 73012, 23158, PH68912","04/28/2023"
"Amendment","GREYCELL LABS INC","Office of General Services","OCP000113",615447.14,"","","Payment of June invoice for Hourly Based IT Services (HBITS) 73012, 23158, PH68912","07/27/2023"
"Amendment","GREYCELL LABS INC","Office of General Services","OCP000113",6196000,"","03/31/2024","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68912","08/11/2023"
"Amendment","GREYCELL LABS INC","Office of General Services","OCP000113",820000,"","","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68912","03/12/2024"
"Amendment","GREYCELL LABS INC","Office of General Services","OCP000113",72520,"","","Additional funds for hourly based IT services (HBITS) 73012, 23158, PH68912","04/17/2024"
"Original Contract","GREYCELL LABS INC","Office of General Services","OCP000708",1450000,"11/14/2019","06/30/2023","Additional funds for hourly based IT services (HBITS), 73012, 23158, PH68912","05/25/2023"
