*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C652279",84700,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREV","02/02/2018"
"Amendment","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C652279",84700,"","09/30/2019","RENEWAL","07/25/2018"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Division of Criminal Justice Services","C445071",535000,"01/01/2018","12/31/2018","SNUG OUTREACH PROGRAM","02/23/2018"
"Original Contract","AFRICAN CULTURAL CTR - BUFFALO","Division of Criminal Justice Services","M102799",55000,"04/01/2017","11/30/2018","YOUTH PROGRAMS AND CRIME PREVENTION","09/18/2018"
"Amendment","AFRICAN CULTURAL CTR - BUFFALO","Division of Criminal Justice Services","M102799",0,"","03/31/2019","NO COST TIME EXTENSION","01/03/2019"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS. FRAUD PROGRAM","08/13/2018"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"","12/31/2019","RENEWAL","12/13/2018"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"","12/31/2020","Renewal","02/04/2020"
"Amendment","ALBANY CITY OF","Division of Criminal Justice Services","C464317",33000,"","12/31/2021","Adds money and time","06/25/2021"
"Original Contract","ALBANY CITY OF","Division of Criminal Justice Services","C484562",388212,"07/01/2018","06/30/2019","PROJECT GIVE","07/13/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",176540,"10/01/2017","09/30/2018","AID TO PROSECUTION","08/24/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",176540,"","09/30/2019","RENEWAL","10/26/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",176540,"","09/30/2020","Renewal","03/05/2021"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C445009",88270,"","03/31/2021","Adds money and time","01/26/2022"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","10/23/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"","12/31/2019","Renewal","06/17/2019"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"","12/31/2020","Renewal","04/27/2020"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C464316",65050,"","12/31/2021","Adds money and time","08/06/2021"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484563",176523,"07/01/2018","06/30/2019","PROJECT GIVE","07/27/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484564",78779,"07/01/2018","06/30/2019","PROJECT GIVE","07/26/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C484565",83370,"07/01/2018","06/30/2019","PROJECT GIVE","07/26/2018"
"Original Contract","ALBANY COUNTY OF","Division of Criminal Justice Services","C652243",100200,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/13/2018"
"Amendment","ALBANY COUNTY OF","Division of Criminal Justice Services","C652243",100200,"","09/30/2019","RENEWAL","08/21/2018"
"Original Contract","ALBANY LAW SCHOOL","Division of Criminal Justice Services","C103084",150000,"07/01/2018","06/30/2019","IMMIGRATION CLINIC","11/06/2018"
"Original Contract","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C445010",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C445010",30200,"","09/30/2019","RENEWAL","08/22/2018"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C445010",30200,"","09/30/2020","Renewal","11/26/2019"
"Amendment","ALLEGANY COUNTY OF","Division of Criminal Justice Services","C445010",15100,"","03/31/2021","Adds money and time","08/20/2021"
"Original Contract","BACK TO BASICS OUTREACH MINISTRIES INC","Division of Criminal Justice Services","C445082",667080,"04/01/2018","12/31/2018","SNUG NEIGHBORHOOD VIOLENCE PREVENTION","04/17/2018"
"Original Contract","BAILEY HOUSE INC","Division of Criminal Justice Services","C102388",100000,"07/01/2017","06/30/2018","PROJECT FIRST","01/30/2018"
"Original Contract","BETH ISRAEL MEDICAL CENTER","Division of Criminal Justice Services","C652290",103000,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/14/2018"
"Amendment","BETH ISRAEL MEDICAL CENTER","Division of Criminal Justice Services","C652290",103000,"","09/30/2019","RENEWAL","08/30/2018"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C484566",218882,"07/01/2018","06/30/2019","PROJECT GIVE","07/19/2018"
"Original Contract","BINGHAMTON CITY OF","Division of Criminal Justice Services","C632826",64966,"01/01/2018","12/31/2018","ENHANCED LAW ENFORCMENT & PROSECUTION - BYRNE","02/21/2018"
"Original Contract","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Division of Criminal Justice Services","C524000",384208,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","05/09/2018"
"Amendment","BRONX ADDICTION SERVICES INTEGRATED CONCEPTS SYSTEMS INC","Division of Criminal Justice Services","C524000",153000,"","12/31/2019","RENEWAL","01/14/2019"
"Original Contract","BROOKLYN DEFENDER SERVICES","Division of Criminal Justice Services","C103087",175000,"07/01/2018","06/30/2019","RE-ENTRY SERVICES","09/11/2018"
"Original Contract","BROOKLYN LEGAL SERVICES CORPORATION A","Division of Criminal Justice Services","C103089",250000,"07/01/2018","06/30/2019","LEGAL ASSISTANCE","08/31/2018"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C445011",111020,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/19/2018"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C445011",111020,"","09/30/2019","RENEWAL","08/15/2018"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C445011",111020,"","09/30/2020","Renewal","10/04/2019"
"Amendment","BROOME COUNTY OF","Division of Criminal Justice Services","C445011",55510,"","03/31/2021","Adds money and time","03/22/2021"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484567",92755,"07/01/2018","06/30/2019","PROJECT GIVE","07/25/2018"
"Original Contract","BROOME COUNTY OF","Division of Criminal Justice Services","C484568",73344,"07/01/2018","06/30/2019","PROJECT GIVE","06/29/2018"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C464320",106884,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INSURANCE FRAUD PROGRAM","01/31/2018"
"Amendment","BUFFALO CITY OF","Division of Criminal Justice Services","C464320",106884,"","12/31/2019","RENEWAL","02/06/2019"
"Amendment","BUFFALO CITY OF","Division of Criminal Justice Services","C464320",106884,"","12/31/2020","Renewal","11/26/2019"
"Amendment","BUFFALO CITY OF","Division of Criminal Justice Services","C464320",106884,"","12/31/2021","Adds money and time","06/11/2021"
"Original Contract","BUFFALO CITY OF","Division of Criminal Justice Services","C484577",596980,"07/01/2018","06/30/2019","PROJECT GIVE","07/02/2018"
"Original Contract","CAMBA INC","Division of Criminal Justice Services","C444579",56000,"01/01/2017","09/30/2017","RAPE CRISIS PROGRAMS","06/01/2018"
"Amendment","CAMBA INC","Division of Criminal Justice Services","C444579",0,"","12/31/2017","NO COST TIME EXTENSION","12/26/2018"
"Original Contract","CATHOLIC CHARITIES OF FULTON & MONTGOMERY COUNTIES","Division of Criminal Justice Services","C102847",70000,"12/28/2017","12/29/2018","DOMESTIC VIOLENCE AND CRIME VICTIMS PROGRAM","10/12/2018"
"Original Contract","CATHOLIC CHARITIES OF LIVINGSTON COUNTY","Division of Criminal Justice Services","C524009",135700,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","12/21/2018"
"Amendment","CATHOLIC CHARITIES OF LIVINGSTON COUNTY","Division of Criminal Justice Services","C524009",135700,"","12/31/2020","Renewal","12/31/2019"
"Amendment","CATHOLIC CHARITIES OF LIVINGSTON COUNTY","Division of Criminal Justice Services","C524009",135700,"","12/31/2021","Renewal","06/04/2021"
"Amendment","CATHOLIC CHARITIES OF LIVINGSTON COUNTY","Division of Criminal Justice Services","C524009",135700,"","12/31/2022","Renewal","12/20/2021"
"Original Contract","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C652245",108800,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","03/06/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C652245",108800,"","09/30/2019","RENEWAL","09/17/2018"
"Amendment","CATTARAUGUS COMMUNITY ACTION INC","Division of Criminal Justice Services","C652245",0,"","10/31/2019","Budget Modification and No Cost Time Extension","11/22/2019"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C102813",90000,"01/01/2018","12/31/2018","SOUTHERN TIER REGIONAL DRUG TASK FORCE","08/15/2018"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C445012",40228,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C445012",40228,"","09/30/2019","RENEWAL","08/14/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C445012",40228,"","09/30/2020","Renewal","12/27/2019"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C445012",20114,"","03/31/2021","Adds time and money","09/21/2021"
"Original Contract","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523998",127245,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/12/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523998",127245,"","12/31/2019","RENEWAL","11/15/2018"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523998",127245,"","12/31/2020","Renewal","12/27/2019"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523998",127245,"","12/31/2021","Renewal","05/07/2021"
"Amendment","CATTARAUGUS COUNTY OF","Division of Criminal Justice Services","C523998",127245,"","12/31/2022","Renewal","01/21/2022"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C523996",35704,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/31/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C523996",35704,"","12/31/2019","RENEWAL","11/20/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C523996",35704,"","12/31/2020","Renewal","01/24/2020"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C523996",35704,"","12/31/2021","Renewal","05/20/2021"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C523996",35704,"","12/31/2022","Renewal","12/08/2021"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C524010",63450,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","12/31/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C524010",63450,"","12/31/2020","Renewal","12/19/2019"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C524010",63450,"","12/31/2021","Renewal","05/21/2021"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C524010",63450,"","12/31/2022","Renewal","12/06/2021"
"Original Contract","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C652259",68500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/10/2018"
"Amendment","CAYUGA COUNSELING SERVICES INC","Division of Criminal Justice Services","C652259",68500,"","09/30/2019","RENEWAL","08/24/2018"
"Original Contract","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445013",35975,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445013",35975,"","09/30/2019","RENEWAL","05/31/2019"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445013",35975,"","09/30/2020","Renewal","01/13/2020"
"Amendment","CAYUGA COUNTY OF","Division of Criminal Justice Services","C445013",17988,"","03/31/2021","Adds money and time","07/23/2021"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523979",250000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/31/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523979",250000,"","12/31/2019","RENEWAL","12/11/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523979",250000,"","12/31/2020","RENEWAL","12/24/2019"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523979",250000,"","12/31/2021","Renewal","05/25/2021"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523979",250000,"","12/31/2022","Renewal","02/04/2022"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523980",249100,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION; CLIENT SPECIFIC PLAN (NYC)","02/16/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523980",249100,"","12/31/2019","RENEWAL","11/21/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523980",249100,"","12/31/2020","Renewal","12/26/2019"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523980",249100,"","12/31/2021","Renewal","05/24/2021"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523980",249100,"","12/31/2022","Renewal","02/07/2022"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523992",500000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/31/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523992",500000,"","12/31/2019","RENEWAL","12/11/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523992",500000,"","12/31/2020","Renewal","12/26/2019"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523992",500000,"","12/31/2021","Renewal","05/24/2021"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C523992",500000,"","12/31/2022","Renewal","01/25/2022"
"Original Contract","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524004",170000,"01/01/2019","12/31/2019","JAIL-BASED COGNITIVE BEHAVIORAL INTERVENTION","11/21/2018"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524004",170000,"","12/31/2020","Renewal","12/24/2019"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524004",170000,"","12/31/2021","Renewal","06/07/2021"
"Amendment","CENTER FOR COMMUNITY ALTERNATIVES INC","Division of Criminal Justice Services","C524004",170000,"","12/31/2022","Renewal","02/09/2022"
"Original Contract","CENTER FOR ELDER LAW AND JUSTICE INC","Division of Criminal Justice Services","C102365",100000,"10/01/2016","03/31/2017","LEGISLATIVE INITIATIVES - ELDER ABUSE PREVENTION PROJECT","02/08/2018"
"Original Contract","CENTER FOR ELDER LAW AND JUSTICE INC","Division of Criminal Justice Services","C103119",150000,"04/01/2017","03/31/2018","ELDER ABUSE PREVENTION PROGRAM","10/01/2018"
"Original Contract","CENTER FOR FAMILY REPRESENTATION INC","Division of Criminal Justice Services","C103236",112872,"10/01/2018","09/30/2019","LEGAL SERVICES AND TRAINING TO SUPPORT FAMILIES","11/21/2018"
"Original Contract","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C652251",89200,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/13/2018"
"Amendment","CENTER FOR SAFETY & CHANGE INC","Division of Criminal Justice Services","C652251",89200,"","09/30/2019","RENEWAL","09/10/2018"
"Original Contract","CENTRAL FAMILY LIFE CENTER","Division of Criminal Justice Services","C102710",335331,"09/01/2017","08/31/2018","NYC CURE VIOLENCE","07/23/2018"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445014",54460,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/31/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445014",54460,"","09/30/2019","RENEWAL","09/14/2018"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445014",54460,"","09/30/2020","Renewal","02/28/2020"
"Amendment","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C445014",27230,"","03/31/2021","Adds money and time","08/06/2021"
"Original Contract","CHAUTAUQUA COUNTY OF","Division of Criminal Justice Services","C484570",79378,"07/01/2018","06/30/2019","PROJECT GIVE","07/09/2018"
"Original Contract","CHEEKTOWAGA TOWN OF","Division of Criminal Justice Services","C464321",36542,"01/01/2018","12/31/2018","MOTOR VEHICLE THEFT & INS.FRAUD PROGRAM","02/15/2018"
"Amendment","CHEEKTOWAGA TOWN OF","Division of Criminal Justice Services","C464321",36542,"","12/31/2019","RENEWAL","10/24/2018"
"Amendment","CHEEKTOWAGA TOWN OF","Division of Criminal Justice Services","C464321",36542,"","12/31/2020","RENEWAL","11/18/2019"
"Amendment","CHEEKTOWAGA TOWN OF","Division of Criminal Justice Services","C464321",36542,"","12/31/2021","Adds time and money","05/05/2021"
"Original Contract","CHEMUNG COUNTY OF","Division of Criminal Justice Services","C445015",47911,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","CHEMUNG COUNTY OF","Division of Criminal Justice Services","C445015",47911,"","09/30/2019","RENEWAL","09/06/2018"
"Amendment","CHEMUNG COUNTY OF","Division of Criminal Justice Services","C445015",47911,"","09/30/2020","Renewal","02/04/2020"
"Amendment","CHEMUNG COUNTY OF","Division of Criminal Justice Services","C445015",23956,"","03/31/2021","Adds money and time","05/04/2022"
"Original Contract","CHILD CENTER OF NY","Division of Criminal Justice Services","C103090",250000,"10/01/2018","09/30/2019","AT RISK YOUTH PROGRAM","10/31/2018"
"Original Contract","CLINTON COUNTY OF","Division of Criminal Justice Services","C445017",40880,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/26/2018"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C445017",40880,"","09/30/2019","RENEWAL","08/23/2018"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C445017",40880,"","09/30/2020","Renewal, aid to prosecution","10/07/2019"
"Amendment","CLINTON COUNTY OF","Division of Criminal Justice Services","C445017",20440,"","03/31/2021","Add money and time","05/12/2022"
"Original Contract","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C445018",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/13/2018"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C445018",30200,"","09/30/2019","RENEWAL","08/24/2018"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C445018",30200,"","09/30/2020","Renewal","09/24/2019"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C445018",15100,"","03/31/2021","Add money and time","11/22/2021"
"Original Contract","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523976",45000,"01/01/2018","12/31/2018","Alternatives to Incarceration","01/09/2018"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523976",45000,"","12/31/2019","RENEWAL","11/19/2018"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523976",45000,"","12/31/2020","Renewal","12/17/2019"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523976",45000,"","12/31/2021","Renewal","05/03/2021"
"Amendment","COLUMBIA COUNTY OF","Division of Criminal Justice Services","C523976",45000,"","12/31/2022","Renewal","01/10/2022"
"Original Contract","COLUMBIA UNIVERSITY","Division of Criminal Justice Services","C652294",49100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","10/11/2018"
"Amendment","COLUMBIA UNIVERSITY","Division of Criminal Justice Services","C652294",49100,"","09/30/2019","RENEWAL","01/03/2019"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C101892",69537.99,"10/01/2017","12/31/2017","CONTRACT REASSIGNMENT","03/15/2018"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C102379",200000,"01/01/2018","12/31/2018","COMMON JUSTICE PROJECT","01/30/2018"
"Original Contract","COMMON JUSTICE INC","Division of Criminal Justice Services","C103091",200000,"01/01/2019","12/31/2019","COMMON JUSTICE PROJECT","09/21/2018"
"Amendment","COMMON JUSTICE INC","Division of Criminal Justice Services","C103091",0,"","03/31/2020","No Cost Time Extension","01/22/2020"
"Original Contract","COMMUNITY SERVICE SOCIETY OF NEW YORK","Division of Criminal Justice Services","C103092",250000,"07/01/2018","06/30/2019","NEXT DOOR PROJECT- RECORD REPAIR","09/07/2018"
"Original Contract","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523994",186188,"01/01/2018","12/31/2018","Alternatives to Incarceration","01/03/2018"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523994",186188,"","12/31/2019","RENEWAL","02/06/2019"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523994",186188,"","12/31/2020","Renewal","12/26/2019"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523994",186188,"","12/31/2021","Renewal","06/17/2021"
"Amendment","COMMUNITY SERVICES FOR EVERY1","Division of Criminal Justice Services","C523994",186188,"","12/31/2022","Renewal","01/13/2022"
"Original Contract","CORRECTIONAL ASSOCIATION OF NEW YORK INC","Division of Criminal Justice Services","C103093",127000,"05/01/2018","04/30/2019","PRISON VISITING & RE-ENTRY","10/25/2018"
"Original Contract","CORTLAND COUNTY OF","Division of Criminal Justice Services","C445019",31937,"10/01/2017","09/30/2018","AID TO PROSECUTION","02/20/2018"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C445019",31937,"","09/30/2019","RENEWAL","08/14/2018"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C445019",31937,"","09/30/2020","Renewal","11/26/2019"
"Amendment","CORTLAND COUNTY OF","Division of Criminal Justice Services","C445019",15969,"","03/31/2021","Adds money and time","09/08/2021"
"Original Contract","CRIME VICTIMS ASSISTANCE CTR INC","Division of Criminal Justice Services","C652241",104600,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/16/2018"
"Amendment","CRIME VICTIMS ASSISTANCE CTR INC","Division of Criminal Justice Services","C652241",104600,"","09/30/2019","RENEWAL","08/28/2018"
"Original Contract","CRIME VICTIMS CENTER INC","Division of Criminal Justice Services","C652282",93100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/15/2018"
"Amendment","CRIME VICTIMS CENTER INC","Division of Criminal Justice Services","C652282",93100,"","09/30/2019","RENEWAL","09/07/2018"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652053",78932.32,"01/01/2018","12/31/2018","VIOLENCE AGAINST WOMEN","08/31/2018"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652053",78932.32,"","12/31/2019","CRIME VICTIMS TREATMENT CENTER","02/15/2019"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652053",78932.32,"","12/31/2020","Adds Money and Time","03/23/2020"
"Original Contract","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652262",318900,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","05/31/2018"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652262",318900,"","09/30/2019","RENEWAL","09/19/2018"
"Amendment","CRIME VICTIMS TREATMENT CENTER INC","Division of Criminal Justice Services","C652262",0,"","10/15/2019","No Cost Time Extension","02/06/2020"
"Original Contract","DELAWARE COUNTY OF","Division of Criminal Justice Services","C445020",30200,"10/01/2017","09/30/2018","AID TO PROSECUTION","01/12/2018"
"Amendment","DELAWARE COUNTY OF","Division of Criminal Justice Services","C445020",30200,"","09/30/2019","Renewal","07/18/2019"
"Amendment","DELAWARE COUNTY OF","Division of Criminal Justice Services","C445020",30200,"","09/30/2020","Renewal","10/24/2019"
"Amendment","DELAWARE COUNTY OF","Division of Criminal Justice Services","C445020",15100,"","03/31/2021","Adds money and time","05/26/2021"
"Original Contract","DELAWARE OPPORTUNITIES INC","Division of Criminal Justice Services","C652280",68500,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/08/2018"
"Amendment","DELAWARE OPPORTUNITIES INC","Division of Criminal Justice Services","C652280",68500,"","09/30/2019","RENEWAL","08/02/2018"
"Original Contract","DISTRICT ATTORNEYS ASSOCIATION OF THE STATE OF NEW YORK","Division of Criminal Justice Services","C445087",100000,"10/01/2018","09/30/2019","PROSECUTORS TRAINING INSTITUTE, OPERATIONS","11/09/2018"
"Original Contract","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C652285",103100,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREVENTION PROGRAM","02/23/2018"
"Amendment","DOMESTIC VIOLENCE AND RAPE CRISIS SERVICES OF SARATOGA COUNTY","Division of Criminal Justice Services","C652285",103100,"","09/30/2019","RENEWAL","09/20/2018"
"Original Contract","DUTCHESS COUNTY OF","Division of Criminal Justice Services","C484574",143145,"07/01/2018","06/30/2019","PROJECT GIVE","07/13/2018"
"Original Contract","EAC INC","Division of Criminal Justice Services","C102717",107000,"01/01/2018","12/31/2018","LONG ISLAND SPECIALIZED SERVICES","01/03/2018"
"Original Contract","EAC INC","Division of Criminal Justice Services","C523983",950000,"01/01/2018","12/31/2018","ALTERNATIVES TO INCARCERATION","01/31/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523983",950000,"","12/31/2019","RENEWAL, Alternatives to Incarceration","12/31/2018"
"Amendment","EAC INC","Division of Criminal Justice Services","C523983",950000,"","12/31/2020","Renewal","12/23/2019"
"Amendment","EAC INC","Division of Criminal Justice Services","C523983",950000,"","12/31/2021","Renewal","04/29/2021"
"Amendment","EAC INC","Division of Criminal Justice Services","C523983",950000,"","12/31/2022","Renewal","12/09/2021"
