*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004951",161064,"05/03/2017","02/07/2018","Re-establish Contract with Correct Department ID, Walkway Over the Hudson State Historic Park","06/01/2017"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of the Inspector General","D004951",161064,"05/03/2017","02/07/2018","WALKWAY OVER THE HUDSON STATE HISTORIC PARK ULSTER ENTRANCE, ULSTER COUNTY (M)","05/03/2017"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D004951",0,"","06/08/2018","CO#1 NCTE Re-estab. Contract w/Correct Department ID Walkway Over the Hudson State Historic Park (M)","02/02/2018"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of the Inspector General","D004951",-161064,"","02/07/2018","Reduce Contract Approved with Incorrect Department ID, Walkway Over the Hudson State Historic Park","06/01/2017"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005265",475052,"02/27/2018","12/24/2018","Roosevelt II Bathhouse Rehab Saratoga Spa State Park Saratoga County (H/M)","02/27/2018"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005670",404000,"02/28/2020","11/27/2020","Construct Visitor Center & Parking Facility Improvements Phase 2 Minnewaska SP Ulster County M","02/28/2020"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of Parks Recreation & Historic Preservation","D005670",5237.26,"","","CO# 1 De-link booster pumps","01/25/2021"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D43153H",461965,"09/10/2015","11/26/2017","Provide Visitor Bld&Site Improvements@Five Rivers Environ.Educ.Ctr (Heating Const.portion of 4Trade)","09/10/2015"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D43153H",0,"","03/28/2017","CO#2, ctrl 69607, NCTE visitor Bld/Site improve, five rivers education ctr. (H).","11/25/2015"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D43153H",0,"","04/19/2017","CO#3 Ctrl#70904 NCTE Visitor Bld/Site improve, five rivers education ctr. (H).","01/26/2017"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D43153H",0,"","07/31/2017","CO#4 71445 NCTE Provide Visitor Bldg & Site Improvements Five Rivers Environ Educ Ctr Albany County","06/29/2017"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D44790H",123300,"12/24/2015","10/28/2017","Provide Maintenance Building @ Brookwood SC","12/24/2015"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D44810H",93360,"09/15/2016","08/21/2017","RENOVATE MEDICAL CLINIC, BROOKWOOD SC, COLUMBIA COUNTY","09/15/2016"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D44810H",0,"","11/11/2017","CO 1 #71343 No cost time extension Renovate Medical clinic  Brookwood SC","06/13/2017"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D44810H",0,"","03/31/2018","CO#2  Extend Physical Completion Date 11/11/17 - 3/31/18","05/10/2018"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D44839H",140957,"11/19/2015","12/08/2017","Rehab Bus Loop and Concrete Roadways- HVAC, GNAR Empire State Plaza, Albany 4 Trade Project","11/19/2015"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D44839H",0,"","12/08/2017","CO#1 70482 Extend Phase 2 end date Rehab Bus Loop & Concrete Roadways ESP Albany County","09/26/2016"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45139H",53576,"12/29/2016","12/21/2018","Replace main substation, banks A,B,C, State Office Campus, Albany (H)","12/29/2016"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45139H",5331,"","","CO#1, 72356, Replace main substation, banks A,B,C, State Office Campus, Albany (H)","04/25/2018"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45248H",474400,"03/18/2022","01/17/2024","Provide training academy firing range & training building Coxsackie CF Greene County","03/18/2022"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45248H",465700,"11/09/2021","01/22/2024","Provide training academy firing range & training building Coxsackie CF Greene County","11/09/2021"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45248H",0,"","11/10/2021","CO#1 Close out","12/03/2021"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45248H",1133,"","","CO #1 77340 increase electric duct heater","06/29/2022"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45248H",-157,"","","CO#2 78714 Credit for damper","07/14/2023"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45248H",0,"","03/28/2024","CO #3 78915 No cost time extension","08/25/2023"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45248H",0,"","04/16/2024","CO #4 79697 No cost time extension","04/19/2024"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45326H",35100,"11/01/2017","04/20/2019","Replace Water Tower Brookwood Secure Ctr, Columbia County","11/01/2017"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45423H",139000,"12/22/2017","10/18/2018","Provide Egg Lobby Improvements, Albany County (H)","12/22/2017"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45423H",0,"","12/24/2018","CO#1 NCTE Provide Egg Lobby Improvements Albany County","08/14/2018"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45482H",85200,"10/28/2019","12/28/2020","Accessibility Improvements Rehab Elevator & Replace Generator E Roosevelt State Office B Dutchess C","10/28/2019"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45482H",0,"","01/28/2021","CO#1 74921 NCTE","10/30/2020"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45482H",0,"","04/26/2021","CO#2 75410 no cost time extension","12/28/2020"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45787H",43600,"03/15/2019","11/09/2019","Replace Roof DOT Region 8 Dutchess County H","03/15/2019"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45790H",63600,"10/29/2019","09/12/2021","Rehab Restrooms Bldg 1 Capital District Psychiatric Center Albany County","10/29/2019"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45790H",992,"","","CO#1 74873 Sealants and additional mobilizations for air flow readings","07/30/2020"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45790H",0,"","10/10/2021","CO#2 75193","10/29/2020"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45790H",0,"","10/19/2021","Change order #3 75530 no cost time extension","02/09/2021"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45790H",0,"","11/27/2021","Change order #4 75658 no cost time extension","03/10/2021"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45790H",0,"","01/22/2022","CO# 5 76470 No cost time extension","10/25/2021"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45823H",500000,"05/16/2018","05/16/2019","Job Order Contracting Area 3 Service Contract (H)","05/16/2018"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45823H",0,"","05/16/2020","CO#1 73493 !st Renewal","04/11/2019"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45823H",500000,"","","CO#2 73713 Adding 1st Renewal Funding.","07/01/2019"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45823H",0,"","05/16/2021","CO#3 74752 Job Order Contracting 2nd renewal Area 3","05/04/2020"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45829H",100300,"09/05/2018","07/12/2019","Provide Collaboration Area State Armory Troy Renesselaer County H","09/05/2018"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45829H",966,"","","CO#1 73235 Additional Work","03/25/2019"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45829H",0,"","09/18/2019","CO#3 73830  Provide Collaboration Area State Armory Renesselaer County","07/10/2019"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D45829H",0,"","06/25/2020","CO# 4 74194 NCTE","11/27/2019"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D46057H",157100,"03/29/2022","10/16/2023","Remove & replace roof on Building 21 at State Office Campus Albany County","03/29/2022"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D46057H",110738,"","10/26/2023","CO#1 78156 replace AC units & humidifier units & provide piping insulation","03/28/2023"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D46057H",0,"","07/18/2024","CO#2 78156A no cost time extension","08/23/2023"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","D46184H",19300,"11/02/2020","07/28/2021","HVAC rehabilitate restroom Troy Armory Rensselaer County","11/02/2020"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","DED083H",75000,"12/14/2015","04/12/2016","Investigate & repair heating boiler, Bldg 26, Hale Creek CF","12/28/2015"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","DEE054H",100000,"03/07/2019","07/05/2019","Repair AC Condensing Unit 4 Mohawk CF Oneida County","05/15/2019"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","DEE054H",200000,"","09/03/2019","CO#1 73803 TE & Additional Funding","08/28/2019"
"Amendment","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","DEE054H",0,"","01/01/2020","CO#2 74024 NCTE","10/01/2019"
"Original Contract","FAMILY DANZ MECHANICAL LLC","Office of General Services - Design & Construction","DQ1660H",180525,"01/15/2016","10/11/2016","Upgrade Ventilation, Building 8, Washington CF, Washington County - Wick Exempt","01/15/2016"
