*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010714",64996,"03/15/2018","09/30/2020","CHENANGO REFORESTATION AREA #5   PHARSALIA WOODS STATE FOREST, CHENEGO CO","03/15/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010862",125320,"05/15/2018","02/15/2021","CHENANGO REFORESTATION AREA #18 LINCKLAEN STATE FOREST","05/15/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010881",128853,"05/30/2018","10/15/2020","CHENANGO REFORESTATION AREA# 32 FIVE STREAMS STATE FOREST","05/30/2018"
"Amendment","DARWIN BURTON","Department of Environmental Conservation","X010881",0,"","10/15/2021","First of two one year renewals","10/02/2020"
"Amendment","DARWIN BURTON","Department of Environmental Conservation","X010881",0,"","08/16/2020","Contract assignment to DEC01-X010881-3350000 Burton's Logging LLC Effective 8/17/20","12/14/2020"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X010883",77117,"06/27/2018","10/15/2020","Sale Of Forest Products  CHENANGO RA#5 PHARSALIA WOODS STATE FOREST","06/27/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011186",35150,"09/26/2018","07/30/2021","CHENANGO REFORESTATION AREA # 18 LINCKLAEN STATE FOREST","09/26/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011226",315000,"11/19/2018","09/13/2021","CORTLAND REFORESTATION AREA # 9 TULLER HILL STATE FOREST","11/19/2018"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011304",255000,"01/03/2019","10/31/2021","SALE OF FOREST PRODUCTS MADISON REFORESTATION AREA 1 CHARLES E BAKER STATE FOREST","01/03/2019"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011463",107117,"07/10/2019","09/30/2022","Sale of Forest Products Chenango Reforestation Area","06/04/2019"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011568",32150,"09/16/2019","09/30/2022","Chenango Reforestation Area #12 Five Steams State Forest","09/16/2019"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011710",180117,"12/26/2019","10/24/2024","Cortland Reforestation Area #4 Morgan Hill State Forest","12/26/2019"
"Original Contract","DARWIN BURTON","Department of Environmental Conservation","X011809",312770,"04/23/2020","09/30/2023","Chenango Reforestation Area #5 Pharsalla Woods State Forest","04/23/2020"
