*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44259H",418000,"05/21/2012","04/11/2014","REHABILITATE SHOWER AREAS BUILDINGS 13 - 19 AT MAIN BARE HILL CF","05/21/2012"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44259H",51478,"","06/05/2015","CO#66084: TE: Rehab Shower Areas: Provide supply ductwork: Bare Hill CF","12/06/2013"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44259H",-2228,"","10/31/2014","Ctrl 67657 CO#2 Deletion ADA/Handicap AC Rehab Shower Areas: Provide supply ductwork: Bare Hill C","09/26/2014"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44267E",78000,"05/31/2012","04/21/2014","ELECTRICAL WORK FOR SHOER REHAB IN BUILDINGS 3 4 5 6 7 18 & 19 AT FRANKLIN COUNTY CF","05/31/2012"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44267E",-7401,"","","CO#1, control 66024 - Electrical work for rehab in Buildings 3-7, 18 and 19 at Franklin County CF.","11/27/2013"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44267E",35747,"","06/15/2015","CO#2, control 65903 - Relocate conduit due to ceiling conflict Bldgs 3-7, 18 & 19 @ Franklin ctny CF","12/06/2013"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44267E",-3553,"","","67570  delete ADA/Handicapped Accessibility work  seq 3","07/31/2014"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44503P",388000,"05/13/2013","10/23/2014","REHAB SHOWER FACILITIES   FLOWER BUILDING  OGDENSBURG CF","05/13/2013"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44503P",-1500,"","","CO#1 Control#66429 - MATERIAL SUBSTITUTION","08/30/2013"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44503P",18689,"","","CO #66276 - Repair A1 Walls - Rehab Shower Facilities, Flower Bldg, Ogdensburg CF","12/13/2013"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44513P",57942,"07/16/2013","07/19/2015","PROVIDE EMERGENCY RESPONSE BUILDING  PLUMBING WORK GOUVERNEUR CF ST LAWRENCE COUNTY","07/16/2013"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44513P",-509,"","","CREDIT FOR SUPPLIED DRINKING","05/23/2014"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44657P",11313,"05/02/2013","11/28/2013","REMOVE REPLACE VEHICLE LIFTS REMEDIATE CONTAMINATED SOIL PLUMBING WORK NYSDOT WATERTOWN FLEET SHOP","05/02/2013"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44925H",145000,"11/09/2015","08/15/2018","Rehabilitation Showers, Annex Bldgs 32-38, Franklin CF, Franklin County","11/09/2015"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44925P",818500,"11/09/2015","08/15/2018","Rehabilitation Showers, Annex Bldgs 32-38, Franklin CF, Franklin County","11/09/2015"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44953H",110300,"07/22/2015","06/06/2017","REHABILITATE SHOWERS, HOUSING DORMS 5,6,7, OGDENSBURG CF","07/22/2015"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44953H",14001,"","06/06/2017","CO# 70644, EXHAUST DUCT CLEANING, REHABILITATE SHOWERS, HOUSING DORMS 5,6,7, OGDENSBURG CF","11/04/2016"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44953P",470300,"07/22/2015","06/06/2017","REHABILITATE SHOWERS, HOUSING DORMS 5,6,7, OGDENSBURG CF","07/22/2015"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44975P",96100,"03/18/2016","03/18/2017","Rehabilitate Kitchen Gouverneur CF St Lawrence County","03/18/2016"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44975P",8892,"","03/18/2017","CO#1 Ctrl#70244 Rehabilitate Kitchen Gouverneur CF St Lawrence County","07/26/2016"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44975P",2072,"","03/30/2017","CO#2 70830 TE &  Repair floor drain Rehabilitate Kitchen Gouverneur CF St Lawrence County","12/21/2016"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D44975P",8560,"","03/30/2017","CO 3  70951 Rehabilitate Kitchen Gouverneur CF","02/15/2017"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D45211P",666800,"03/13/2017","11/13/2018","REPLACE DOMESTIC HOT WATER PIPING, MULTIPLE BUILDINGS, FRANKLIN CF","03/13/2017"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D45211P",7558,"","","CO#3, 72638, Provide new surface mounted hot/cold water lines, Bldg 3.","08/29/2018"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D45211P",0,"","01/03/2019","CO#2 72937 NCTE Replace Domestic Hot Water Piping Multiple Bldgs. Franklin CF Franklin County","11/19/2018"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D45211P",9263,"","","CO 3 72638A Amend value of 72638","11/29/2018"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D45214H",63500,"05/05/2017","07/24/2018","Roof repair Bldg. 4-7, Ogdensburg CF, St. Lawrence County, (H)","05/05/2017"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D46132P",670100,"08/14/2020","01/28/2022","Provide classrooms & office space Bldg 28 Res Rehab Unit Gouverneur CF St. Lawrence County","08/14/2020"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D46132P",-262,"","","CO#1 75599 Credit for replacement of sewage grinder basin","03/17/2021"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","D46132P",2963,"","04/05/2022","Change order #2 75757 demobilize remobilize storage trailers & time extension","05/06/2021"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEB891H",75000,"04/02/2012","07/31/2012","REPAIR FIRE DAMAGED HVAC SYSTEMS   COOK HALL  SUNY CANTON","06/27/2012"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEB892P",75000,"04/02/2012","07/31/2012","REPAIR PLUMBING SYSTEMS FIRE DAMAGE  COOK HALL  SUNY CANTON","07/02/2012"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEC807P",125000,"12/05/2014","04/04/2015","REPLACE FAILED HOT WATER HEATER BUILDING 12 UPSTATE CF","01/08/2015"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEC807P",0,"","07/07/2015","69245  Correct end date Upstate CF","08/06/2015"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEC928E",125000,"05/12/2015","09/09/2015","Investigate/Repair/Replace Primary Pump & Motor Ogdensburg CF St. Lawrence Co.","06/18/2015"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEC928E",0,"","11/25/2015","Control No. 69668, NCTE, Investigate/Repair/Replace Primary Pump & Motor Ogdensburg CF","12/14/2015"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DED025H",200000,"09/30/2015","01/28/2016","REPAIR STEAM/CONDENSATE LINES, BLDG 201, ST LAWRENCE PC","11/13/2015"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DED025H",0,"","10/31/2016","70249 No cost time extension  St Lawrence PC","06/16/2016"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DED025H",0,"","11/18/2016","Repair Steam/Condensate L-0003","09/15/2016"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DED025H",0,"","12/28/2016","CO 3  71084  Repair Steam could not be shutdown from last spring to early fall St Lawrence PC","03/07/2017"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DED475P",75000,"04/26/2017","08/24/2017","Repair Collapsed Drain Line, Bldg 6 Ogdensburg CF  St Lawrence Co","05/10/2017"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DED930H",250000,"09/27/2018","01/25/2019","Repair Hot Water Line Between Bldgs 8 & 10 Ogdensburg CF St Lawrence County","11/06/2018"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DED930H",0,"","06/14/2019","CO 1 73461 NCTE","03/22/2019"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEE039H",250000,"02/14/2019","06/14/2019","Repair Pipe & Support Structures Bldg 11 Bare Hill CF Malone Franklin County","03/20/2019"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEE039H",0,"","10/31/2019","CO#1 74004 NCTE","08/28/2019"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEE039H",75000,"","","CO#2 74245 Additional Funding","12/09/2019"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEE090H",300000,"05/01/2019","08/29/2019","Repair Heating Line Leak Near Bldg 9 Ogdensburg CF St Lawrence County","07/03/2019"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEE156H",300000,"07/30/2019","11/27/2019","Repair Underground Heating Line Bldgs 8 & 9 Ogdensburg CF St Lawrence County","10/11/2019"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEE262H",250000,"01/09/2020","05/08/2020","Repair Steam Leak Building 64 St Lawrence PC St Lawrence County","01/30/2020"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DEE366H",300000,"06/11/2020","10/09/2020","Repair medium temperature hot water leak Ogdensburg CF Ogdensburg St Lawrence County","08/13/2020"
"Original Contract","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DM3134P",85400,"11/17/2021","01/10/2023","Replace quarry tile floor kitchen bldg 12 Riverview CF Ogdensburg St. Lawrence County","11/17/2021"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DM3134P",0,"","03/12/2023","CO#1 77537 No cost time extension","08/02/2022"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DM3134P",0,"","07/25/2023","Time extension","02/14/2023"
"Amendment","SKELLY CONTRACTORS INC","Office of General Services - Design & Construction","DM3134P",0,"","10/15/2023","CO#3 7825A No cost time extension","04/26/2023"
